ID,Height,timestamp,Type,From,To,Amount,Fee
12154914834601915370,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKDJ-KL36-ASEA-6GVN8,1e-08,0.3528
920670916360905701,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,11.50999999,1.0
7155533928703629481,381326,2017-07-13 11:18:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,31.44999999,1.0
6236688882487112499,380076,2017-07-09 23:18:21,Ordinary Payment,S-UKDJ-KL36-ASEA-6GVN8,S-N8KB-DKKW-9C4W-AF289,10.0,1.0
17412033580355658639,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,41.30999999,1.0
13368568121266956968,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,13.23999999,1.0
7774128785441759437,377166,2017-07-01 20:39:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,11.39,1.0
17235198484741179817,376068,2017-06-28 19:10:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-UKDJ-KL36-ASEA-6GVN8,22.65999999,1.0
10198880657125702001,375976,2017-06-28 12:31:52,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-UKDJ-KL36-ASEA-6GVN8,3.0,1.0
17231569816524078979,375902,2017-06-28 07:39:53,Reward Recipient Assignment,S-UKDJ-KL36-ASEA-6GVN8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
856040258773991778,375739,2017-06-27 21:01:43,Ordinary Payment,S-HYXS-KPUR-SKR6-DDK78,S-UKDJ-KL36-ASEA-6GVN8,3.0,1.0
