ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LNMP-4YDU-H8KX-2XXH7,2.19e-06,0.0735
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,1e-08,1.09515
12881820452911688996,668375,2019-09-25 00:56:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.00735
4282367357147388994,668375,2019-09-25 00:56:20,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.0147
11018057185909516838,668345,2019-09-24 22:36:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.0147
15442727770886257747,668345,2019-09-24 22:36:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.00735
17638380079535095032,668147,2019-09-24 09:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.0147
3085005893949966710,668147,2019-09-24 09:22:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-LNMP-4YDU-H8KX-2XXH7,0.0,0.00735
15953354354797459235,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
1259585695201552345,496389,2018-05-31 18:28:29,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
8613587641533902789,496351,2018-05-31 15:46:14,Marketplace Purchase,S-LNMP-4YDU-H8KX-2XXH7,S-G7SM-53RA-FV7V-8XMMK,0.0,1.0
16742946865741569525,469897,2018-03-18 15:07:47,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,17800.0,2.0
13619634732629103484,449941,2018-01-21 19:28:52,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,20000.0,1.0
4067976243384999332,444638,2018-01-06 23:33:59,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-QDB4-LW5Q-D4EZ-D5FRQ,400.0,1.0
14142513935344364013,437678,2017-12-18 12:28:28,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,10000.0,1.0
4697872960249187011,436617,2017-12-15 12:48:04,Ordinary Payment,S-95FP-8N4T-PP6U-5PAEN,S-LNMP-4YDU-H8KX-2XXH7,9.0,1.0
8698906914768581820,436579,2017-12-15 10:32:31,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-95FP-8N4T-PP6U-5PAEN,10.0,1.0
8434141506292000812,431258,2017-11-30 13:15:33,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,11111.0,1.0
16918618551228929063,413295,2017-10-11 07:53:52,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,16200.0,1.0
999137973166538738,409592,2017-09-30 23:32:05,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-RYWA-SVC8-2TUW-A8XEF,100.0,1.0
16035765733643114396,401186,2017-09-07 10:46:12,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9550.0,1.0
13035502550636092815,395116,2017-08-21 11:44:31,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-55GG-WLMT-NSPN-9YB3M,1.0,1.0
15790812494358687694,395047,2017-08-21 07:15:08,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9600.0,1.0
11122559783482910367,390162,2017-08-07 15:07:34,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,9000.0,1.0
1531396897645305346,388115,2017-08-01 21:40:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LNMP-4YDU-H8KX-2XXH7,2404.47799999,1.0
6537894810300184306,387556,2017-07-31 07:51:43,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,6600.0,1.0
14193174959426164228,386676,2017-07-28 21:03:13,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
4629099392434967409,385397,2017-07-25 07:39:31,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17049864710580263772,385383,2017-07-25 06:32:24,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8830788789298932832,378410,2017-07-05 07:47:33,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,6300.0,1.0
4297314185860908627,374523,2017-06-24 11:08:01,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-2TJY-F4US-KKH4-82ZRS,6666.0,1.0
3792743423455176821,374511,2017-06-24 10:28:28,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-2TJY-F4US-KKH4-82ZRS,2.0,1.0
15365978042012383537,370281,2017-06-12 14:22:35,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,5300.0,1.0
15727802343019403306,367692,2017-06-05 08:53:55,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-UKT3-FL9F-YYU6-2LTYG,2.0,1.0
6050136568970147236,367692,2017-06-05 08:53:55,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,1800.0,1.0
10678975479908683929,361220,2017-05-18 06:58:34,Arbitrary Message,S-748N-H8GK-HU2Y-3WLZX,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
10411655058008906756,361213,2017-05-18 06:42:09,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-748N-H8GK-HU2Y-3WLZX,2500.0,1.0
966089091689173002,360839,2017-05-17 05:21:39,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
10086116438307669563,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
11501308333928711738,360666,2017-05-16 17:46:47,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16364535241754091451,358434,2017-05-10 11:36:01,Ordinary Payment,S-K5S5-W25R-Q3DZ-8DZS9,S-LNMP-4YDU-H8KX-2XXH7,3.0,1.0
4926430687884440988,356649,2017-05-05 11:41:54,Ordinary Payment,S-LNMP-4YDU-H8KX-2XXH7,S-K5S5-W25R-Q3DZ-8DZS9,2.0,1.0
5481592717779205893,345142,2017-04-03 08:00:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LNMP-4YDU-H8KX-2XXH7,2.0,1.0001
17873575204167244689,338744,2017-03-16 10:02:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LNMP-4YDU-H8KX-2XXH7,1.96213279,1.0
2392045315897278522,338370,2017-03-15 08:43:45,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-LNMP-4YDU-H8KX-2XXH7,0.0,1.0
9026937402588751394,338363,2017-03-15 08:28:52,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1728647813005326975,338263,2017-03-15 01:48:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,27.15784019,1.0
2108155967266731439,338197,2017-03-14 21:31:40,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,212.92471868,1.0
15720932379657398538,337770,2017-03-13 16:57:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,78.83882713,1.0
17349168199161296510,336854,2017-03-11 03:22:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,96.68031831,1.0
6027565091575879727,336852,2017-03-11 03:03:39,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,80.45500165,1.0
16262049562044832680,336617,2017-03-10 11:30:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,90.17176781,1.0
9471161917489624862,336428,2017-03-09 23:01:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-LNMP-4YDU-H8KX-2XXH7,88.05290491,1.0
4031830675035435481,336224,2017-03-09 09:17:35,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10094264782413894954,335677,2017-03-07 20:16:24,Reward Recipient Assignment,S-LNMP-4YDU-H8KX-2XXH7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13937445807734156270,335677,2017-03-07 20:16:24,Account Update,S-LNMP-4YDU-H8KX-2XXH7,,0.0,1.0
14081689639298653408,335676,2017-03-07 20:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNMP-4YDU-H8KX-2XXH7,3.0,1.0
