ID,Height,timestamp,Type,From,To,Amount,Fee
16571904297630970581,359429,2017-05-13 07:13:23,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1429137.0,1.0
12535355016178560397,359426,2017-05-13 07:02:42,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1429138.0,143.0
3859794660347408634,359422,2017-05-13 06:25:03,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1423455.0,1.0
7905218170825873281,359419,2017-05-13 06:11:19,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1423456.0,142.0
11233068638419241385,359331,2017-05-13 00:05:03,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1923455.0,1.0
11984779044693242184,359330,2017-05-12 23:59:43,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1923456.0,192.0
2852435807226805955,359311,2017-05-12 22:43:40,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1123455.0,1.0
13466693698464100950,359305,2017-05-12 22:26:51,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1123456.0,112.0
5131372531589299525,356177,2017-05-04 03:50:36,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1418017.0,1.0
3393212010157409987,356169,2017-05-04 03:22:42,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1418018.0,142.0
14011093704806278479,356161,2017-05-04 02:58:42,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1499999.0,1.0
9958661302477282514,356157,2017-05-04 02:44:33,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1500000.0,150.0
16764760550612055234,355804,2017-05-03 03:06:55,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1444443.0,1.0
2845438652475038403,355803,2017-05-03 03:01:39,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1444444.0,144.0
9981392201562124818,355462,2017-05-02 04:08:12,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,2369133.0,1.0
12102078266332822564,355460,2017-05-02 04:01:25,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1234567.0,123.0
8024910122691257327,355460,2017-05-02 04:01:25,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1134567.0,113.0
11980092647627936369,355383,2017-05-01 22:49:31,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1115565.0,1.0
10468632384811253535,355378,2017-05-01 22:39:13,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1115566.0,112.0
17123064603753257763,355371,2017-05-01 22:24:01,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1114566.0,1.0
2064424022261625661,355367,2017-05-01 22:07:04,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1114567.0,111.0
15471180889504799824,352092,2017-04-22 17:46:00,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1114566.0,1.0
9358545258611651893,352086,2017-04-22 17:34:57,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1114567.0,111.0
16505306310732404775,352079,2017-04-22 17:08:37,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1134566.0,1.0
5036007592384371687,352078,2017-04-22 17:02:07,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1134567.0,113.0
8244784163252260452,351882,2017-04-22 03:33:58,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,1399998.0,1.0
3780744715510232311,351879,2017-04-22 03:19:54,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,1399999.0,140.0
7489615208494650089,351871,2017-04-22 03:00:01,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,4443.0,1.0
15564144609514891973,351870,2017-04-22 02:56:53,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4444.0,1.0
16952852779565597516,346075,2017-04-05 21:48:51,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14271475592648373554,346073,2017-04-05 21:44:59,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4500.0,1.0
15695943500467463801,346030,2017-04-05 18:55:29,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
15508557057854789460,346026,2017-04-05 18:42:35,Ordinary Payment,S-HWXV-NJ5W-M4GJ-GXJRS,S-7NCV-LHJU-YDMQ-CPK4V,4998.0,1.0
14370728423159355249,344969,2017-04-02 19:27:47,Ordinary Payment,S-7NCV-LHJU-YDMQ-CPK4V,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
10528670855336752157,344962,2017-04-02 19:17:23,Ordinary Payment,S-5YAM-N2WP-JBRV-BGS2A,S-7NCV-LHJU-YDMQ-CPK4V,998.0,1.0
