ID,Height,timestamp,Type,From,To,Amount,Fee
11029667170031503809,780188,2020-08-02 12:51:36,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-4Y3L-HTP3-9HX5-2QU9P,13.2679,0.03675
15113513843633900868,742076,2020-04-18 05:39:25,Ordinary Payment,S-MC9G-6SJC-RLNG-8CMNJ,S-6VTL-528W-FGYJ-BSATF,10.0,0.0441
8926284546914457393,741930,2020-04-17 19:41:25,Ordinary Payment,S-XDF2-24DL-MKBJ-GVRP3,S-6VTL-528W-FGYJ-BSATF,2.0,0.03675
6947820543998794465,741677,2020-04-17 02:40:18,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-SWMG-NJTZ-WM4W-3T7NV,2.0,0.02205
12503845039145509427,741321,2020-04-16 02:26:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-MPDC-2BNZ-R89A-EHQ5X,7.0,0.02205
15061384271647872993,739521,2020-04-11 01:37:41,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-PBBY-SYN5-2HT3-9ASBQ,2.0,0.0147
5461443401797794258,739110,2020-04-09 21:57:14,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-6VTL-528W-FGYJ-BSATF,10.0,0.0441
14269493862632804307,737435,2020-04-05 05:47:51,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.00735
6487376436091270028,736709,2020-04-03 04:37:51,Ordinary Payment,S-4M6L-VUNG-UBFR-9UJ5W,S-6VTL-528W-FGYJ-BSATF,1.0,0.0441
1668800452079162539,736505,2020-04-02 15:17:34,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-LHS3-3F7E-YH43-9GVBK,1.0,0.00735
4573216306596305781,735899,2020-03-31 22:41:14,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-69C2-RKRB-8GSA-FX9YQ,5.0,0.03675
15062688455008628604,732896,2020-03-23 13:09:07,Ordinary Payment,S-CC9T-AJML-M4CA-GBPMS,S-6VTL-528W-FGYJ-BSATF,1.0,0.0147
10705921874087127810,732793,2020-03-23 05:50:21,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-6VTL-528W-FGYJ-BSATF,1.0,0.02205
14244499038379622147,731489,2020-03-19 14:27:29,Ordinary Payment,S-GR4R-5ANV-CF43-7FWVY,S-6VTL-528W-FGYJ-BSATF,1.0,0.00735
17742405533455678435,731053,2020-03-18 09:30:02,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-6VTL-528W-FGYJ-BSATF,4.0,0.0441
6087468171674233377,730731,2020-03-17 11:55:06,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-YT3N-9A3Q-VEH2-HEJ7H,3.0,0.02205
7497207314679972542,729521,2020-03-14 02:47:38,Ordinary Payment,S-MDSR-3L74-RQZP-GE4RM,S-6VTL-528W-FGYJ-BSATF,1.0,0.0588
9510374782320834265,728278,2020-03-10 15:40:08,Ordinary Payment,S-P2EF-H4DX-9JZF-H2VG5,S-6VTL-528W-FGYJ-BSATF,2.0,0.0588
11731399305820730609,727533,2020-03-08 12:58:27,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-UFV9-MMCY-E2PB-E266E,1.0,0.0441
13156334585588854075,727332,2020-03-07 23:48:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-ZV7R-N3J7-CB7M-4VMJS,1.0,0.0441
17494715837028206162,726555,2020-03-05 19:06:03,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-QXGB-Q3ZF-NGTJ-55P8G,3.0,0.02205
16879844126649364451,726211,2020-03-04 20:32:50,Ordinary Payment,S-VU8L-DUVE-GWZU-DVPQT,S-6VTL-528W-FGYJ-BSATF,5.0,0.0588
14095647251810903045,725114,2020-03-01 18:32:59,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-2C99-YVFE-SRTQ-APEG7,1.0,0.03675
14262985398452656451,722586,2020-02-23 16:38:44,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-YCLR-N225-ECZ7-45MKZ,1.0,0.05145
8569220829680165912,722568,2020-02-23 15:30:35,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-W3DF-WLEQ-RSP5-3MLFF,8.0,0.03675
11411788607097268460,722307,2020-02-22 21:57:20,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-6VTL-528W-FGYJ-BSATF,8.0,0.0441
15517479514225285810,721459,2020-02-20 13:03:42,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-J9HF-3YJY-HPJW-8JBG9,1.0,0.0588
5109685456246133019,721346,2020-02-20 05:34:47,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-2J83-MLHL-BKVG-6XC2S,5.0,0.00735
5552667570568385574,720798,2020-02-18 16:35:11,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-T87L-KRZM-SMKV-HDK82,1.0,0.05145
14493823229949148833,720317,2020-02-17 08:07:02,Ordinary Payment,S-BBZX-KAZ4-RLNK-4BDK7,S-6VTL-528W-FGYJ-BSATF,7.0,0.00735
3933220981771579409,718997,2020-02-13 15:52:46,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-W9H4-M7U4-C45D-36JCN,13.0,0.00735
3345960404321997659,718873,2020-02-13 07:24:15,Ordinary Payment,S-HX4K-PG4K-6LFW-B9N3J,S-6VTL-528W-FGYJ-BSATF,10.0,0.02205
5903318166095952240,717848,2020-02-10 10:58:31,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-YBG6-AWDP-PNA3-CXU2F,1.0,0.0441
8265251008614170770,717712,2020-02-10 01:39:24,Ordinary Payment,S-8PBL-4F9L-SY4P-2FEG4,S-6VTL-528W-FGYJ-BSATF,2.0,0.03675
17697682366564602787,717337,2020-02-09 00:13:30,Ordinary Payment,S-UA67-B9TC-QUUD-83B68,S-6VTL-528W-FGYJ-BSATF,3.0,0.02205
18406185737541215529,715498,2020-02-03 20:25:13,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-6MW8-ZXH5-ZCBZ-FHNYT,5.0,0.0294
13877909766595378487,714906,2020-02-02 05:08:35,Ordinary Payment,S-B8VA-AAVY-FMCY-7VFU4,S-6VTL-528W-FGYJ-BSATF,6.0,0.0588
17471301419194297890,714193,2020-01-31 04:57:19,Ordinary Payment,S-6VTL-528W-FGYJ-BSATF,S-FPHH-65UF-X3RJ-5LJRL,12.0,0.0294
11289885742635068163,714109,2020-01-30 23:39:01,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-6VTL-528W-FGYJ-BSATF,3.0,0.0294
14004704428039455407,712631,2020-01-26 20:28:35,Ordinary Payment,S-5222-CV9S-2YNY-6Z8WR,S-6VTL-528W-FGYJ-BSATF,1.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VTL-528W-FGYJ-BSATF,9.9,0.08085
