ID,Height,timestamp,Type,From,To,Amount,Fee
17515162670435093052,1132942,2023-04-10 03:49:35,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
3906402219249121634,1132941,2023-04-10 03:45:59,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
8778988344661287462,1048549,2022-08-18 14:24:31,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7067864656544632965,1048548,2022-08-18 14:19:47,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
1067034859951191597,1015444,2022-05-18 13:26:40,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
829116814609595011,1015443,2022-05-18 13:22:54,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
3954577682547093984,1014120,2022-05-14 21:17:55,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12405468936343691033,1014119,2022-05-14 21:12:53,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
4017840990617943703,1011184,2022-05-06 17:24:57,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
18199580139475585688,1011183,2022-05-06 17:21:55,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
8853779640672612371,1011127,2022-05-06 13:45:05,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17678098372741636262,1011126,2022-05-06 13:41:03,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
9996019901837534048,1010850,2022-05-05 19:02:11,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
6284577954572267552,1010849,2022-05-05 18:57:57,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,0.3,0.02
7579939697470854681,1010810,2022-05-05 16:32:33,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9785478465817698110,1010810,2022-05-05 16:32:33,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-F6NV-CCGG-ER7W-99BRL,49.0,0.0
15647971690243139882,1010810,2022-05-05 16:32:33,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
18435546963413521791,1010810,2022-05-05 16:32:33,Contract Payment,S-S5SQ-6JAV-BBYW-7X8X2,S-Q74R-PV5V-78EM-9GRSR,1.01776,0.0
16796342713600800734,1010809,2022-05-05 16:28:02,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-S5SQ-6JAV-BBYW-7X8X2,50.3,0.02
