ID,Height,timestamp,Type,From,To,Amount,Fee
17920151890829776919,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TFLG-CDCH-RM2V-8BEC8,1e-08,0.6615
13163012217355646242,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.6490645,1.0
13074627501365001296,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.54761395,1.0
16369575548978894649,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.57898319,1.0
3754544075246918279,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.57871869,1.0
6023009259272975228,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.07138234,1.0
14753131038724480612,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.74721945,1.0
13595852484692916951,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.35439247,1.0
5807167990276016603,475536,2018-04-03 09:50:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.45669933,1.0
17493745046512975343,475069,2018-04-02 02:08:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.55389717,1.0
8277263460262021988,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.43141395,1.0
4939961208525217460,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.90111708,1.0
3927208961334173486,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.38887929,1.0
14225775213074942002,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.54511022,1.0
1589855753990883864,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.99544213,1.0
12236748155024486169,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.05109361,1.0
14003708870633404325,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.23375199,1.0
6276950082060091425,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.84233076,1.0
481482278204921488,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.00216128,1.0
7386749575596787787,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.77482484,1.0
13028947833548986413,470930,2018-03-21 12:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.7768453,1.0
15275758478900131025,470569,2018-03-20 12:04:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.60841376,1.0
8982848528134846498,470207,2018-03-19 11:17:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.94530493,1.0
6436769144787091453,469847,2018-03-18 11:06:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.55549412,1.0
10471073180475425552,469487,2018-03-17 11:16:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.1730767,1.0
3699679993403436065,469121,2018-03-16 10:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.22476781,1.0
5349234020834223821,468757,2018-03-15 10:12:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.99505269,1.0
13829749772483911442,468395,2018-03-14 10:02:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,7.02274544,1.0
13146833439061136643,468034,2018-03-13 09:40:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.33753264,1.0
17166236574150301855,467676,2018-03-12 09:43:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.32401373,1.0
11497596614480477163,467315,2018-03-11 09:38:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.05901111,1.0
17366812266706805749,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.63668749,1.0
3947228570518870432,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.02724842,1.0
3944175597082601365,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.82019469,1.0
4695251827264691284,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.99350509,1.0
6168739882286825629,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.27123712,1.0
8639550980106666591,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.15194413,1.0
3284586398934254320,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.63635642,1.0
18112174776085288146,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.58982901,1.0
4229856864140481233,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.62368628,1.0
4346897505632320954,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.35378194,1.0
10867725466249891547,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.56638981,1.0
2559704368226412530,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.40928808,1.0
3363647923264303405,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.65895426,1.0
7347367770690818608,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,4.49511025,1.0
16293062840464634465,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.5460368,1.0
4582357836379035968,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.34160571,1.0
13175645067676415591,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.98516378,1.0
4819983170846706721,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.17410859,1.0
323749677499920606,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.89475049,1.0
17206139483518059684,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,5.73648839,1.0
12192395554746373557,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.12974314,1.0
15770175105670589458,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.00023954,1.0
14797448825988594699,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.56960424,1.0
14004557671154111106,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.50439751,1.0
15457116898734428933,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.88092522,1.0
957522921527938201,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.18681366,1.0
11185586345231907188,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,9.24528039,1.0
2006502136921256460,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,6.78320439,1.0
12395935849897990522,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,8.24235215,1.0
8640326369153707334,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.04584545,1.0
6139175640764673938,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.05988227,1.0
6186557777000603648,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.60959148,1.0
3004709756163800002,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.42899698,1.0
5008115309026047023,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,7.54083068,1.0
5111281467547416543,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.77577115,1.0
5059477925151551471,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.451413,1.0
15579050939383090352,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,19.37481302,1.0
18320256336750464199,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.85882587,1.0
8504418825239792217,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,5.85560165,1.0
8428608467990889290,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,18.5088005,1.0
6707133405770465434,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,6.42498485,1.0
2650861701238800132,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,14.10795548,1.0
2710483893848097496,451453,2018-01-26 01:02:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,4.65175571,1.0
9391649735806806965,451084,2018-01-25 00:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.02261755,1.0
1695186899667325944,450726,2018-01-24 00:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.38226855,1.0
15209673001777274859,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,4.7456361,1.0
9108879020476700483,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.49521969,1.0
11581463600563603111,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.47622944,1.0
15407816164928176057,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,22.46187005,1.0
17489129830972682705,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.32816526,1.0
16925569130301536968,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.62727615,1.0
16278241935301536884,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,5.37294671,1.0
6393663989850397271,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,6.98294319,1.0
1752270815597706382,447232,2018-01-14 05:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.61386335,1.0
1510676658893623096,446864,2018-01-13 05:19:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,17.55983963,1.0
14821231783831750863,446484,2018-01-12 03:27:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,40.90432666,1.0
16434523079739333988,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.89181523,1.0
11410720667563309783,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.27954876,1.0
6774774385951774234,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.84112886,1.0
10315486672941555780,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,7.51196158,1.0
3986927221148309974,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,9.13345292,1.0
6348294275510918026,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,8.31729742,1.0
12446766531032351490,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.79471559,1.0
9554675197519687405,443518,2018-01-03 20:24:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,8.16486558,1.0
3172673727407737701,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,15.46262334,1.0
4836142767083461618,442757,2018-01-01 17:17:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,11.31243699,1.0
4965938644359263928,442396,2017-12-31 16:51:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.98165069,1.0
17851362393646534800,442035,2017-12-30 16:42:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,10.07290536,1.0
7049922126273788816,441667,2017-12-29 15:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.40389671,1.0
17165958031817175625,441307,2017-12-28 15:32:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.67603902,1.0
9679460255450610737,440947,2017-12-27 15:41:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.24077924,1.0
13149090076249003576,440564,2017-12-26 13:48:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,4.06210217,1.0
11161934607177958375,439755,2017-12-24 07:29:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.30911694,1.0
5980401885412438584,438908,2017-12-21 22:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.24058035,1.0
3347364690697730002,438547,2017-12-20 22:41:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.72298159,1.0
5262530087846208942,438174,2017-12-19 21:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.74680403,1.0
1234385335543043423,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.07110119,1.0
493096928619915841,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.04623401,1.0
7651209401702517707,436270,2017-12-14 13:52:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,0.40761568,1.0
2563930150370846000,435910,2017-12-13 13:49:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.17475745,1.0
8183386492739518029,435546,2017-12-12 13:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,3.84967822,1.0
16590561954783318964,435128,2017-12-11 09:13:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,21.00459202,1.0
6050487905697346250,434767,2017-12-10 08:50:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.46912654,1.0
11522471646090862229,434391,2017-12-09 07:49:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.10477663,1.0
11143847250377098667,433950,2017-12-08 01:59:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,17.18654246,1.0
7248275488864930854,433576,2017-12-07 01:25:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,2.23510692,1.0
234386619364335906,433206,2017-12-06 00:34:51,Reward Recipient Assignment,S-TFLG-CDCH-RM2V-8BEC8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2245620464834806928,433201,2017-12-06 00:11:12,Reward Recipient Assignment,S-TFLG-CDCH-RM2V-8BEC8,S-E925-FACX-C2X8-49772,0.0,1.0
7488019126291178144,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-TFLG-CDCH-RM2V-8BEC8,1.70662513,1.0
14962230216555492146,431803,2017-12-02 02:06:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.11755121,1.0
9299205143336980356,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.00606985,1.0
1854247288179504871,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.00082108,1.0
3136731524514202888,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.8439082,1.0
3108284961525645355,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.7980082,1.0
12057550160932145422,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.87699426,1.0
287805525027612138,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,11.56689674,1.0
9602984935131084306,428993,2017-11-24 05:40:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.64796959,1.0
10379312399617589764,428621,2017-11-23 04:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,45.48361877,1.0
12337841846112519519,428232,2017-11-22 02:25:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.84756756,1.0
529640345493444584,427865,2017-11-21 01:57:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.75849355,1.0
2019502709150882213,427506,2017-11-20 01:41:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.01254474,1.0
1386631745639088941,427146,2017-11-19 01:42:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.44026262,1.0
358513218991522925,426782,2017-11-18 01:08:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,6.32735291,1.0
1926292496926479499,426422,2017-11-17 01:17:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.90146833,1.0
809965669383701173,426064,2017-11-16 01:11:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.78929366,1.0
2112843465411610891,425703,2017-11-15 00:55:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.87545525,1.0
17584293940790411127,425332,2017-11-13 23:55:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,3.32475839,1.0
6314788297627344544,424963,2017-11-12 23:11:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,8.37786681,1.0
11116666107358301129,424590,2017-11-11 22:21:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.35771734,1.0
12701865104351622294,424230,2017-11-10 22:09:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.96729278,1.0
16665094363613011364,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.46117533,1.0
10614763660300760745,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.69603881,1.0
11807690544083808720,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,4.24500897,1.0
1925456907599550019,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.66423168,1.0
8242103589421819640,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.83128886,1.0
3366358282430583967,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.29347624,1.0
6634361019337679521,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.09361728,1.0
4908312797766551469,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.09357858,1.0
17444068368535574863,420905,2017-11-01 14:55:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,144.15092605,1.0
10099794416562885893,420528,2017-10-31 13:40:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,7.99916153,1.0
14205982548721507689,420162,2017-10-30 12:50:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.13153372,1.0
8296735250919688247,419803,2017-10-29 13:14:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,3.81358894,1.0
4344598702296705559,419440,2017-10-28 12:27:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,0.82108064,1.0
3943238180406098758,419077,2017-10-27 12:19:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,24.47887664,1.0
13069126417790656337,418711,2017-10-26 11:30:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,1.59153744,1.0
17816851872208659920,418346,2017-10-25 11:14:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.10000712,1.0
13935910503826280345,417964,2017-10-24 09:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,2.38732404,1.0
6745361073839733558,417603,2017-10-23 09:36:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,3.84193531,1.0
1637843243980976492,417231,2017-10-22 08:34:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,11.27053579,1.0
7202437179967374514,416872,2017-10-21 08:20:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-TFLG-CDCH-RM2V-8BEC8,4.63158879,1.0
