ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AU3P-4EZW-T9KE-4QT2Y,1e-08,0.34545
15115560741609090167,454567,2018-02-03 17:44:21,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-AU3P-4EZW-T9KE-4QT2Y,0.0,1.0
8186641326781095217,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10092919740023367769,381369,2017-07-13 14:17:14,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
8822303515988643446,381364,2017-07-13 14:04:22,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
7566093680529758016,381356,2017-07-13 13:38:43,Ordinary Payment,S-AU3P-4EZW-T9KE-4QT2Y,S-DNYA-JSMR-BHT9-DLCEQ,10.0,1.0
6372439944526406821,381353,2017-07-13 13:10:10,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5437143831939807552,381306,2017-07-13 09:45:19,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13002220590109946951,380988,2017-07-12 12:51:14,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9964709845636459015,380831,2017-07-12 02:29:21,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3596864484520647352,380487,2017-07-11 03:07:15,Reward Recipient Assignment,S-AU3P-4EZW-T9KE-4QT2Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5892123267173758752,380487,2017-07-11 03:07:15,Account Update,S-AU3P-4EZW-T9KE-4QT2Y,,0.0,1.0
5942904019380122438,380486,2017-07-11 03:02:30,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-AU3P-4EZW-T9KE-4QT2Y,203.92957746,1.0
