ID,Height,timestamp,Type,From,To,Amount,Fee
4320202684807548322,780915,2020-08-04 13:25:38,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-4Y3L-HTP3-9HX5-2QU9P,42.33115,0.05145
5513559561859820042,742057,2020-04-18 04:08:55,Ordinary Payment,S-9X8M-H88P-2KK9-39ZYQ,S-WCCR-ZJD9-SVXW-FQ53Y,41.0,0.0588
12722007320216599727,734502,2020-03-28 00:41:26,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-YXUG-VLNN-LZGT-AL8JB,3.0,0.0441
5323692788859901298,733959,2020-03-26 12:21:07,Ordinary Payment,S-KTQL-ZGB9-ASNJ-9KE6B,S-WCCR-ZJD9-SVXW-FQ53Y,3.0,0.05145
861112095752946092,733909,2020-03-26 09:08:49,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-RTXX-JUA9-HMFB-23USS,5.0,0.0294
13442780743079179592,733857,2020-03-26 05:29:08,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.02205
14255565551760532290,732030,2020-03-21 03:18:54,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-JVES-GFJ5-JAFF-3W3LV,3.0,0.0588
8742399550790436900,731257,2020-03-18 23:14:28,Ordinary Payment,S-RLKB-SLHQ-4FAT-92SM7,S-WCCR-ZJD9-SVXW-FQ53Y,2.0,0.02205
3920072123901188675,729192,2020-03-13 04:26:38,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-3P5V-VQD5-N7QC-5GYQV,1.0,0.0588
7860373938533992005,727380,2020-03-08 03:06:01,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-VL2R-KNYX-RDLQ-BMB26,3.0,0.0294
2171724259923597136,727139,2020-03-07 10:43:39,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-HXY5-5J8H-DPKW-3NLRK,26.0,0.02205
4829094747214616148,725359,2020-03-02 10:38:17,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-L6HH-2G7X-KWCT-H3MHG,28.0,0.0147
10812909051755900262,724458,2020-02-28 22:31:24,Ordinary Payment,S-NR5S-5LGR-Z889-745H6,S-WCCR-ZJD9-SVXW-FQ53Y,16.0,0.02205
12081236616150826748,724147,2020-02-28 01:37:55,Ordinary Payment,S-GNA6-DX3Q-DTBC-FFFUP,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.05145
1034707329565656481,724102,2020-02-27 22:41:31,Ordinary Payment,S-5UNY-H2MZ-FFHF-ELF4M,S-WCCR-ZJD9-SVXW-FQ53Y,26.0,0.0588
8829427318097370502,724018,2020-02-27 16:50:18,Ordinary Payment,S-GU86-FRA3-NVMD-5FR3P,S-WCCR-ZJD9-SVXW-FQ53Y,1.0,0.03675
10381756155450216947,723903,2020-02-27 09:09:01,Ordinary Payment,S-K3EP-BLFE-WH8Y-ECWP9,S-WCCR-ZJD9-SVXW-FQ53Y,11.0,0.0588
18095446149959397551,722743,2020-02-24 03:17:54,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-K6XJ-WCG5-L97P-7CPGZ,14.0,0.05145
13943560478876430651,721919,2020-02-21 19:48:01,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-WCCR-ZJD9-SVXW-FQ53Y,14.0,0.0441
18093844143654689902,721912,2020-02-21 19:32:52,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-NRWL-MCAY-3XXX-9U4HD,1.0,0.0588
725335483017637054,721200,2020-02-19 19:37:38,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-FYHL-2VGD-8PSG-24CHS,1.0,0.05145
2488385876536058973,720599,2020-02-18 03:20:07,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-QF7U-XWBU-ZSVK-BVM74,4.0,0.03675
9026354875595971135,720571,2020-02-18 01:29:50,Ordinary Payment,S-F74G-PBLG-NNDN-9RJQG,S-WCCR-ZJD9-SVXW-FQ53Y,1.0,0.02205
9141281237177578630,720118,2020-02-16 19:05:32,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-85AC-W98M-78NP-4GPRR,6.0,0.05145
16350449067702933404,720089,2020-02-16 16:51:07,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.02205
4308798097661433927,720042,2020-02-16 13:53:20,Ordinary Payment,S-M2GY-62CN-TKWN-AMAY9,S-WCCR-ZJD9-SVXW-FQ53Y,3.0,0.0294
13283556088938625883,719441,2020-02-14 21:35:35,Ordinary Payment,S-PSGY-LNR5-DSZX-FSXYK,S-WCCR-ZJD9-SVXW-FQ53Y,3.0,0.02205
5601843316546747788,719068,2020-02-13 20:39:48,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-RKZH-4FHJ-A9VH-7W5KN,1.0,0.0294
2532939472122348138,717178,2020-02-08 13:36:41,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-PD47-3E2H-LPZJ-74V6S,4.0,0.0294
11038597984374405068,713148,2020-01-28 06:49:05,Ordinary Payment,S-M7SG-EMLB-43KM-8QL8T,S-WCCR-ZJD9-SVXW-FQ53Y,4.0,0.05145
3881310566747711730,713099,2020-01-28 03:33:39,Ordinary Payment,S-WCCR-ZJD9-SVXW-FQ53Y,S-QFXM-4GF6-PZQC-2K8G7,15.0,0.05145
16367761766851666637,712850,2020-01-27 10:59:56,Ordinary Payment,S-NKLX-4RAZ-GYE9-8TWZ5,S-WCCR-ZJD9-SVXW-FQ53Y,2.0,0.0441
1695378646658992369,712100,2020-01-25 08:21:27,Ordinary Payment,S-25KL-DLFU-2659-875CE,S-WCCR-ZJD9-SVXW-FQ53Y,6.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCCR-ZJD9-SVXW-FQ53Y,10.0,0.0735
