ID,Height,timestamp,Type,From,To,Amount,Fee
2154811535248016073,779873,2020-08-01 16:07:51,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-4Y3L-HTP3-9HX5-2QU9P,14.3091,0.0588
13707518066557906479,741036,2020-04-15 07:20:20,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-WYA7-GST2-FQHM-2YRDD,8.0,0.03675
10562915412121540547,740802,2020-04-14 15:49:43,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-HGBL-PURJ-HBHM-4WQQK,19.0,0.03675
14714833614281170986,740078,2020-04-12 15:30:08,Ordinary Payment,S-8SQF-ZB9T-NZDC-F9Z3M,S-WYA7-GST2-FQHM-2YRDD,1.0,0.05145
2803716494694628619,740030,2020-04-12 11:41:50,Ordinary Payment,S-EQ9M-DKQ2-4ZHN-3B8W2,S-WYA7-GST2-FQHM-2YRDD,9.0,0.0588
13127280850988472205,740023,2020-04-12 11:31:36,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-WYA7-GST2-FQHM-2YRDD,11.0,0.05145
8018798745767795552,739430,2020-04-10 19:25:57,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-2TE9-JXCN-MSJY-8NQKC,1.0,0.02205
8655177655721474203,739207,2020-04-10 04:48:28,Ordinary Payment,S-NSH2-2UG7-HMWF-8DM8L,S-WYA7-GST2-FQHM-2YRDD,2.0,0.02205
4923433585917215245,736944,2020-04-03 20:53:38,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-DDRH-8C84-8DYC-H7AFQ,1.0,0.03675
9516570845877499784,736289,2020-04-02 00:53:58,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.0588
13308529145031114431,735493,2020-03-30 19:20:35,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-2LVS-CBUL-4242-3425M,6.0,0.03675
6210481096352394205,733886,2020-03-26 07:24:06,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-WQ3G-NGXG-DBAJ-C774L,3.0,0.0441
1730558004662801717,733658,2020-03-25 16:07:22,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-VRPM-XD6L-YZUJ-8KWDG,10.0,0.02205
4165902260682047390,730414,2020-03-16 14:49:40,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-WYA7-GST2-FQHM-2YRDD,3.0,0.0588
14645299056531508602,729354,2020-03-13 15:47:10,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0441
16058889880169447922,728712,2020-03-11 20:24:27,Ordinary Payment,S-5L4C-TPDE-CTHV-6Q9EU,S-WYA7-GST2-FQHM-2YRDD,19.0,0.05145
4863249051720328767,724725,2020-02-29 16:24:38,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-2Z3B-QV9P-T4VX-D7S9B,2.0,0.03675
7217401199289377696,723258,2020-02-25 14:04:24,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-WYA7-GST2-FQHM-2YRDD,2.0,0.0294
12664158431114964917,722730,2020-02-24 02:03:42,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-HZGG-7B7V-V6SZ-9SHB7,1.0,0.00735
10412277799055277307,721708,2020-02-21 05:45:32,Ordinary Payment,S-J284-T37E-LZ8C-4HJS8,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0588
18215603022695554061,718604,2020-02-12 13:44:30,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-KSZ8-TNGD-LPLR-7SNN4,1.0,0.03675
13024389726113628583,718409,2020-02-12 00:20:42,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0147
6769868346833889375,718281,2020-02-11 16:08:41,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-F2GG-H3DE-F34H-GLCFF,1.0,0.03675
16377071286963446271,718261,2020-02-11 14:38:22,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-NDN3-AXNV-XG6X-6K2YV,3.0,0.0441
4934663683574334945,717255,2020-02-08 18:22:17,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-FNM8-BYLY-PXZT-D4GC7,1.0,0.0441
5141292706351523286,717199,2020-02-08 14:43:44,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-WYA7-GST2-FQHM-2YRDD,5.0,0.00735
6555793111525195518,716524,2020-02-06 17:23:13,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-TPA9-PWUC-56JK-2MCEX,1.0,0.0441
3329085892463985278,716032,2020-02-05 08:17:08,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-9QJK-87JK-WZ4P-E28TM,1.0,0.0147
4248654708374448760,715393,2020-02-03 13:56:28,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-5L6U-ZK3Y-D5HG-2AHWY,3.0,0.03675
17530854260301743182,715332,2020-02-03 09:24:47,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-FLCV-8SLC-62YE-AZMUU,3.0,0.02205
10967253484653712667,713784,2020-01-30 01:38:16,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0294
12697283303674511958,712723,2020-01-27 02:27:53,Ordinary Payment,S-SH6M-AB6X-YLXZ-587GG,S-WYA7-GST2-FQHM-2YRDD,1.0,0.02205
7150709212030525225,712384,2020-01-26 04:10:58,Ordinary Payment,S-MHA6-LHFK-TNX3-3D84K,S-WYA7-GST2-FQHM-2YRDD,1.0,0.0294
12587010678726883556,712329,2020-01-25 23:55:01,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-VJVC-8M3H-MEE9-F5DNC,1.0,0.02205
10834866511409546891,711734,2020-01-24 08:18:58,Ordinary Payment,S-WYA7-GST2-FQHM-2YRDD,S-QRMF-RSK9-9CV9-CFC4F,2.0,0.0294
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WYA7-GST2-FQHM-2YRDD,10.0,0.05145
