ID,Height,timestamp,Type,From,To,Amount,Fee
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BG9X-FF3Z-K4WY-3MT2X,1e-08,0.4704
1271548029528579341,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BG9X-FF3Z-K4WY-3MT2X,1e-07,1.0
9930925634696513028,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BG9X-FF3Z-K4WY-3MT2X,2.0,1.0001
9249500196193856224,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,1.0,1.0
3210816524263931130,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,1.0,3.0
11959747508630896087,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,2.0
257802296360847241,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,3.0,3.0
4922604763167560725,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,2.0
3759876497420629202,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,2.0
7556177955893613019,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,3.0,1.0
1254983088113903907,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,3.0,3.0
13343320640834369380,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,20.0,1.0
12979671238230411655,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,1.0
17477658502525862033,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,5.0,2.0
18046680926269301240,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,6.0,5.0
4641228644543134069,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,5.0,5.0
6733151726913626126,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,2.0
10025160390684702030,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,4.0,4.0
3282622695013179805,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BG9X-FF3Z-K4WY-3MT2X,2.0,1.0
1351460010205407244,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BG9X-FF3Z-K4WY-3MT2X,10.0,2.0
7130939516422881156,328454,2017-02-15 15:26:33,Account Update,S-BG9X-FF3Z-K4WY-3MT2X,,0.0,1.0
3466880529050901552,328409,2017-02-15 12:30:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BG9X-FF3Z-K4WY-3MT2X,3.0,1.0
