ID,Height,timestamp,Type,From,To,Amount,Fee
13783966424322624501,374452,2017-06-24 06:17:13,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,4017.0,1.0
17337437752367774329,374441,2017-06-24 05:58:43,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,4018.0,1.0
4843068816788081346,371905,2017-06-17 03:36:47,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,5944.0,1.0
1376293871181758676,371899,2017-06-17 03:13:29,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,5945.0,1.0
12336101710178034170,369678,2017-06-10 22:14:59,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,3572.0,1.0
6845837840489130233,369672,2017-06-10 21:49:17,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,3573.0,1.0
7317144600103744017,369075,2017-06-09 05:53:21,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,3004.0,1.0
13204160550152472454,369072,2017-06-09 05:49:21,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,3005.0,1.0
6516138491233889764,368319,2017-06-07 03:17:10,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,2540.0,1.0
18215123104484077156,368315,2017-06-07 02:58:41,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,2541.0,1.0
4581150639712237939,367597,2017-06-05 02:48:07,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
10168392494171901402,367596,2017-06-05 02:39:00,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,2000.0,1.0
17074281916309594534,366593,2017-06-02 07:29:27,Ordinary Payment,S-C5VU-2AKS-PRTR-4X337,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
7957956059651623975,366590,2017-06-02 07:08:41,Ordinary Payment,S-4S5U-JVZM-GCFH-AU83D,S-C5VU-2AKS-PRTR-4X337,15000.0,2.0
