ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3S3M-J8PP-ZY25-3R9UD,1.319e-05,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3S3M-J8PP-ZY25-3R9UD,1e-08,0.9114
8065258089255319015,576050,2019-01-09 17:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3S3M-J8PP-ZY25-3R9UD,0.0,0.06
14512787864651683984,575259,2019-01-07 11:49:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,225.62047893,1.0
16874100325882694222,574648,2019-01-05 18:53:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3S3M-J8PP-ZY25-3R9UD,0.0,0.2
11689949590719647920,574647,2019-01-05 18:45:56,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HK9D-P74Q-XDEJ-D6PGM,10310.0,1.0
4556974553255594831,572743,2018-12-31 10:44:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.3707649,1.0
4734123678450006984,558787,2018-11-22 10:34:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,5.0647524,1.0
13204051652177559757,556275,2018-11-15 08:55:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,224.60969042,1.0
10261213636277455662,553752,2018-11-08 07:18:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.07006475,1.0
5093083942178679282,552521,2018-11-04 20:19:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.11067755,1.0
11388137947489240262,550911,2018-10-31 08:25:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.24618972,1.0
5372243099595062267,549125,2018-10-26 08:49:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,474.86309666,1.0
13371722062206627221,548855,2018-10-25 14:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,518.9593875,1.0
4751335897786546932,547894,2018-10-22 21:50:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,356.12263948,1.0
18213250707326874098,544832,2018-10-14 08:34:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,138.86392482,1.0
9148636784343910270,542320,2018-10-07 07:16:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,234.49284994,1.0
616313610325385030,539780,2018-09-30 04:40:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,126.53550176,1.0
14176397812793318467,537258,2018-09-23 03:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,252.39642488,1.0
3337466478425171600,536357,2018-09-20 14:45:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.52031378,1.0
2257959487634288433,533926,2018-09-13 19:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,590.37991156,1.0
7306194955096779846,533047,2018-09-11 08:45:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,507.14178226,1.0
2960214424598823291,531513,2018-09-07 02:00:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.47800795,1.0
9591554804989036989,529397,2018-09-01 03:37:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,230.19282833,1.0
13832201528793391417,526843,2018-08-25 00:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,59.92236925,1.0
2555809413387980394,524267,2018-08-17 19:28:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,210.70399068,1.0
15584635016970914673,521754,2018-08-10 18:19:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,179.11436303,1.0
17366524599468698468,519230,2018-08-03 16:57:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.22932748,1.0
4113780653789175087,517283,2018-07-29 05:43:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.37259818,1.0
11804827934061874120,515675,2018-07-24 18:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,258.96731754,1.0
12052019862465323747,513675,2018-07-19 03:35:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,183.60430397,1.0
12749034559769691617,511144,2018-07-12 02:03:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,80.03133795,1.0
2083631313822737340,503436,2018-06-20 12:03:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,237.74638977,1.0
781858977531781812,500916,2018-06-13 10:20:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,417.49315816,1.0
12504290135237485950,500747,2018-06-12 22:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.76640167,1.0
11195743008242255347,499724,2018-06-10 02:05:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.1750914,1.0
6103559242586439967,498666,2018-06-07 03:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,637.6267565,1.0
11066351861061640241,497489,2018-06-03 20:14:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.19374882,1.0
1312623349919819355,496011,2018-05-30 17:04:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.73899677,1.0
6641851514066977354,494438,2018-05-26 07:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.26726602,1.0
17587076681613529160,493197,2018-05-22 20:05:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,680.41976556,1.0
14349315583999689452,492281,2018-05-20 06:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,0.190591,1.0
3856253346074542261,488424,2018-05-09 11:46:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,204.038971,1.0
14328881156222830804,485909,2018-05-02 10:10:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,258.15352262,1.0
16546560624833263560,485805,2018-05-02 02:54:41,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HK9D-P74Q-XDEJ-D6PGM,5478.0,1.0
150939658840691224,484029,2018-04-27 04:14:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.42951774,1.0
967861404870298701,482495,2018-04-22 21:20:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.15882563,1.0
8598318114613067396,481213,2018-04-19 07:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,160.98095274,1.0
11054376227674243707,478689,2018-04-12 05:35:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.90046708,1.0
14911230198784948632,477371,2018-04-08 12:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.95082333,1.0
6488277247727204243,476097,2018-04-04 23:16:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,258.05584202,1.0
8255299509781287525,474787,2018-04-01 07:12:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.80804003,1.0
6254921073441642627,473897,2018-03-29 19:17:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,276.72526665,1.0
11941056207571749659,472683,2018-03-26 09:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,449.29051549,1.0
3209752223299016340,472600,2018-03-26 03:58:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,257.37947433,1.0
15566226858709035924,471423,2018-03-22 21:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,254.45191143,1.0
4610439253169525383,470389,2018-03-19 23:58:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,732.20492937,1.0
9278507853484985603,470128,2018-03-19 05:54:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,836.71952788,1.0
18071557176577136572,468891,2018-03-15 19:15:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,742.25893753,1.0
8836459747756158561,467555,2018-03-12 01:30:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.3153517,1.0
865597144800457438,466195,2018-03-08 06:08:07,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HK9D-P74Q-XDEJ-D6PGM,15250.0,2.0
772569987946275701,466085,2018-03-07 22:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.31308049,1.0
943531812766050779,465368,2018-03-05 22:55:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,370.86618688,1.0
10838964082752570141,465101,2018-03-05 04:35:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.47707092,1.0
5535809531628160758,464154,2018-03-02 12:59:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.19021926,1.0
6183657779795486117,462840,2018-02-26 20:47:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.08354478,1.0
13496266709957926900,462024,2018-02-24 14:14:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,330.18010857,1.0
9081764867740130816,460979,2018-02-21 16:08:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.5603415,1.0
11869397917224338218,460267,2018-02-19 16:29:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,637.95151711,1.0
14014616984707110677,460019,2018-02-18 23:40:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,759.51930919,1.0
3845751133930878045,459882,2018-02-18 14:24:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,252.04379611,1.0
14345304470022338529,458292,2018-02-14 03:58:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.16428762,1.0
4615200797470259452,456636,2018-02-09 12:46:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.46255139,1.0
8760798879530402591,455664,2018-02-06 19:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,744.58117027,1.0
16592248630701628840,455375,2018-02-06 00:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.54171364,1.0
2833420765590057663,454614,2018-02-03 21:18:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,795.00462926,1.0
4933737282669183427,454513,2018-02-03 14:38:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.732004,1.0
12609062020993771196,453622,2018-02-01 02:31:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,261.36990136,1.0
18165141488965172288,452612,2018-01-29 06:49:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.26615713,1.0
10435718145762898730,451799,2018-01-26 23:54:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,991.30062618,1.0
11982886722675540168,451584,2018-01-26 09:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.14067362,1.0
4939299833505049804,450960,2018-01-24 15:46:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.29415784,1.0
11918834516279220862,450454,2018-01-23 05:51:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,252.08314147,1.0
16324640163249239791,449996,2018-01-21 23:03:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,254.54545242,1.0
3762479413416077248,449424,2018-01-20 08:45:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,257.5032701,1.0
4658478914267978768,448521,2018-01-17 20:00:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,914.5103638,1.0
457017459641475965,447877,2018-01-16 01:06:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,590.51438733,1.0
14581074849812907462,447780,2018-01-15 18:30:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.56780596,1.0
12061274559940637335,447083,2018-01-13 19:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.85309902,1.0
11105539059538407778,446576,2018-01-12 10:07:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,259.28032802,1.0
2227131851109542212,446248,2018-01-11 11:52:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.54816538,1.0
10633592218040071035,445719,2018-01-09 23:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,814.8360712,1.0
9409739111294906311,445456,2018-01-09 06:03:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,751.41271225,1.0
721620720428327591,445153,2018-01-08 10:00:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,612.45844274,1.0
13958440313240167037,445132,2018-01-08 08:45:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,814.72872229,1.0
15668009341155824621,445014,2018-01-08 00:43:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,574.511198,1.0
10841890065368322258,444987,2018-01-07 23:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,256.84807023,1.0
18138376047569882413,444608,2018-01-06 21:34:02,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-HK9D-P74Q-XDEJ-D6PGM,13730.0,1.0
5479678969964590072,444406,2018-01-06 07:37:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.95416944,1.0
12492626206142360310,443721,2018-01-04 10:08:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.78847022,1.0
14674610027613183067,442691,2018-01-01 12:52:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,575.31314247,1.0
9292171486585041926,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3S3M-J8PP-ZY25-3R9UD,1e-07,1.0
5681981115570451343,441676,2017-12-29 16:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,257.81522495,1.0
10654146344273016428,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3S3M-J8PP-ZY25-3R9UD,1e-07,1.0
12530824363146831436,441099,2017-12-28 01:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,745.50619529,1.0
9780805808586406265,440820,2017-12-27 06:53:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.38839861,1.0
13295565229667272362,440316,2017-12-25 21:09:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,929.51988683,1.0
10582593448351988326,440122,2017-12-25 08:17:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,712.69863407,1.0
16052062309711691808,440121,2017-12-25 08:01:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,926.37745374,1.0
10292779022487531772,439741,2017-12-24 06:50:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.24999612,1.0
6098436489849814984,439192,2017-12-22 18:06:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,254.16484878,1.0
15011082949100567221,438635,2017-12-21 04:33:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,842.91517824,1.0
9513231826565298730,438319,2017-12-20 06:56:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,876.73800336,1.0
15412796785468730532,438265,2017-12-20 03:39:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,776.28667068,1.0
7642630884703439752,438221,2017-12-20 00:45:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,957.21124059,1.0
5613159743069205454,437940,2017-12-19 05:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,843.35693243,1.0
794236906279850241,437796,2017-12-18 20:09:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,253.37892522,1.0
16599142169010033253,437350,2017-12-17 14:04:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.64169362,1.0
9282996224261415110,436841,2017-12-16 03:48:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,765.54494578,1.0
4802880254295782066,436711,2017-12-15 19:12:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,252.67815509,1.0
13095345462821540777,436135,2017-12-14 04:31:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,258.05579074,1.0
10776347670230218362,435760,2017-12-13 03:26:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,268.39547396,1.0
4112492557572766165,435290,2017-12-11 20:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,255.96763738,1.0
4943318541534300907,434722,2017-12-10 06:03:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.92654817,1.0
8881314793207789637,434421,2017-12-09 09:41:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,914.89329212,1.0
16317300487870568105,434026,2017-12-08 07:22:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,32.54003703,1.0
17710741285496199049,434021,2017-12-08 06:47:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,15.86731888,1.0
17743496984242699631,433884,2017-12-07 21:38:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,257.87734339,1.0
10232458168470746137,433412,2017-12-06 14:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,257.7642498,1.0
11663951182473448369,433089,2017-12-05 16:35:30,Account Update,S-3S3M-J8PP-ZY25-3R9UD,,0.0,1.0
8729054541125078595,433089,2017-12-05 16:35:30,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-WFXB-5786-MYRN-34TZN,61530.0,6.0
9873128113240947209,432979,2017-12-05 08:43:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,252.72472553,1.0
16509776960049512998,432636,2017-12-04 09:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,908.8516038,1.0
14213403662852752206,432352,2017-12-03 15:03:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,322.59764344,1.0
7751372300411194994,432135,2017-12-03 00:16:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.96201007,1.0
8770488546604456779,431846,2017-12-02 05:08:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.63029203,1.0
1771688467224872196,431540,2017-12-01 08:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,937.74327471,1.0
14575224185530554766,431326,2017-11-30 18:09:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,297.29370245,1.0
8982502588955668768,430942,2017-11-29 16:09:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,255.89269192,1.0
560586193492023789,430387,2017-11-28 02:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.42991432,1.0
12816621356119297172,429775,2017-11-26 09:35:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,253.68789825,1.0
11636457243026094071,429391,2017-11-25 08:13:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,553.09066281,1.0
6995132471509808899,429388,2017-11-25 08:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,915.04534755,1.0
754957420012415985,428987,2017-11-24 05:25:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,351.74297322,1.0
16121382149909359312,428711,2017-11-23 10:27:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,254.24188631,1.0
5472110406007196019,428208,2017-11-22 01:03:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,250.65672554,1.0
12333509891868095987,427325,2017-11-19 13:29:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,446.21441094,1.0
4806236896627246379,426962,2017-11-18 13:18:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,866.39224304,1.0
7804092252084618896,426785,2017-11-18 01:18:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,255.3512611,1.0
13416048060970242060,425951,2017-11-15 17:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.43443818,1.0
4213473088719818397,425374,2017-11-14 02:35:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.19966876,1.0
8406105174263993964,424923,2017-11-12 20:31:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,291.88399297,1.0
3120144468803822620,424384,2017-11-11 08:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,251.42075335,1.0
16667653071833834754,423999,2017-11-10 06:21:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,695.26518798,1.0
11471613533915925617,423979,2017-11-10 05:07:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3S3M-J8PP-ZY25-3R9UD,249.36683059,1.0
