ID,Height,timestamp,Type,From,To,Amount,Fee
8293382403540691719,779712,2020-08-01 05:17:18,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-4Y3L-HTP3-9HX5-2QU9P,8.3532,0.02205
10275530325368397800,739814,2020-04-11 20:57:53,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-PNY3-4SKX-PPNF-DZ4XK,6.0,0.03675
13709037654384295167,739007,2020-04-09 15:16:37,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-8XX6-K79E-46HD-E8XXZ,4.0,0.0441
5259978605776667205,738240,2020-04-07 11:53:37,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-BVWA-GXS4-A35R-EKNQP,1.0,0.0588
14385659416314907001,738135,2020-04-07 04:34:37,Ordinary Payment,S-S63Q-6FA3-JF7R-2NKM3,S-PNY3-4SKX-PPNF-DZ4XK,4.0,0.0147
15022930037896989465,737840,2020-04-06 08:57:00,Ordinary Payment,S-AGYS-2B95-BANH-GFXRG,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.05145
9501938160839689027,737046,2020-04-04 03:20:51,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-CX45-4EZL-C3WC-FLSHF,17.0,0.02205
1239263658081322658,736884,2020-04-03 16:40:13,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-ZHE9-H7LV-LTTU-9VULP,1.0,0.0441
17924481786342608553,736071,2020-04-01 09:52:21,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-KFYG-U664-MK89-4X2M9,10.0,0.00735
15530502590084678710,735977,2020-04-01 04:07:52,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0441
14484974856196712831,735498,2020-03-30 19:34:31,Ordinary Payment,S-MXTC-RNWT-TQ5X-CPCDB,S-PNY3-4SKX-PPNF-DZ4XK,5.0,0.0441
15086682913354266001,734615,2020-03-28 08:23:56,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-PNY3-4SKX-PPNF-DZ4XK,15.0,0.00735
1700484530174309711,734584,2020-03-28 06:38:59,Ordinary Payment,S-V8RR-Z7JS-JBU7-C7BME,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.02205
255203642899899753,734554,2020-03-28 04:20:49,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-PW59-ZAJE-Q8TD-CYU8B,1.0,0.00735
14396323006855837871,734548,2020-03-28 03:57:17,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-PNY3-4SKX-PPNF-DZ4XK,7.0,0.03675
7678840488252442078,733969,2020-03-26 12:44:41,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-GJMA-D3DT-YHMM-34ZSK,4.0,0.03675
3476561713730372447,733708,2020-03-25 19:44:34,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-85SQ-22KG-YB52-2G5LN,3.0,0.0588
11977485054245529710,733704,2020-03-25 19:15:55,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-WQUJ-BAW5-53UZ-5X4C4,2.0,0.03675
17074271288339613381,731131,2020-03-18 14:43:53,Ordinary Payment,S-YXYJ-U9MC-VQA4-7P53B,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0147
12775740668589823597,729824,2020-03-14 22:57:10,Ordinary Payment,S-ZU73-MJ79-CF82-GM3BU,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.0294
16593224004033939463,729545,2020-03-14 04:04:37,Ordinary Payment,S-5WT8-6JTE-33N5-2DBGV,S-PNY3-4SKX-PPNF-DZ4XK,3.0,0.0441
8725725773910417680,729411,2020-03-13 19:18:07,Ordinary Payment,S-UTH4-B7S7-TJW8-FQVLS,S-PNY3-4SKX-PPNF-DZ4XK,1.0,0.03675
1984334059579019386,727415,2020-03-08 05:20:48,Ordinary Payment,S-9VFX-GZ9E-7FXU-FDAY6,S-PNY3-4SKX-PPNF-DZ4XK,4.0,0.0441
3276463929340849952,726118,2020-03-04 14:16:27,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-NPBC-BBSC-DTUC-AQN83,1.0,0.0147
7844827227471736553,726008,2020-03-04 06:13:06,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-QU3Y-AMCB-KVUA-F7GBP,31.0,0.05145
3322231502887286549,725723,2020-03-03 11:26:20,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-TBCB-LCWY-699L-BWC9S,9.0,0.0147
16285321536951249717,725569,2020-03-03 01:03:48,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-WXKU-8CJ5-2AHQ-8NF7V,7.0,0.0294
9971134932160997882,719975,2020-02-16 08:51:25,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-PNY3-4SKX-PPNF-DZ4XK,22.0,0.0441
11391265114388732339,719399,2020-02-14 18:50:29,Ordinary Payment,S-KGFC-6HXC-LNDP-ET8PE,S-PNY3-4SKX-PPNF-DZ4XK,6.0,0.0294
17991830135754917100,717976,2020-02-10 19:13:14,Ordinary Payment,S-HKPK-P3TL-RMLX-62TLC,S-PNY3-4SKX-PPNF-DZ4XK,11.0,0.03675
11835607266076459978,716189,2020-02-05 19:09:50,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-T8AP-2C3L-KNVR-2GWAC,3.0,0.0588
14980205104719177878,714579,2020-02-01 07:01:09,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-F9HK-77GH-2XQS-BA4UK,9.0,0.0294
4463361468779933347,713362,2020-01-28 21:15:35,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-WYT9-AF4H-48C4-BDTXB,5.0,0.0294
10371012142734645767,711730,2020-01-24 07:55:37,Ordinary Payment,S-VXDP-TK2C-DA2Q-HR8J2,S-PNY3-4SKX-PPNF-DZ4XK,25.0,0.02205
53711387580156414,711587,2020-01-23 22:06:46,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-H6HW-7P7F-X7ZY-7TS3Y,1.0,0.0294
3285691716326714878,711346,2020-01-23 05:32:33,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-FJ9Z-6F4K-DZKU-3A97Z,2.0,0.0294
5001929661006831799,711303,2020-01-23 03:06:26,Ordinary Payment,S-34LU-MAL4-86M7-35S97,S-PNY3-4SKX-PPNF-DZ4XK,2.0,0.0294
640453131396182700,710715,2020-01-21 12:04:24,Ordinary Payment,S-PNY3-4SKX-PPNF-DZ4XK,S-MEAG-PZ7J-5WAU-FWTJH,6.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNY3-4SKX-PPNF-DZ4XK,10.0,0.03675
