ID,Height,timestamp,Type,From,To,Amount,Fee
17074132645390007622,1094932,2022-12-25 12:23:16,Ordinary Payment,S-YALY-6LMD-84YL-6NP9V,S-DZ39-9EQH-FHUK-D6Y5N,23699.99,0.01
8426384310821721603,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YALY-6LMD-84YL-6NP9V,2.19e-06,0.0735
85408439936549947,671803,2019-10-04 14:38:23,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YALY-6LMD-84YL-6NP9V,1e-08,0.00735
11127531285387640992,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
8614748478580710226,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
6954757072896589502,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
9481452313874122667,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
6226271235985379204,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
1125512199698168784,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
1061514901947770414,384167,2017-07-21 13:00:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
14173256853512589080,383683,2017-07-20 04:45:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
4925441744870071354,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YALY-6LMD-84YL-6NP9V,0.0,1.0
18037073512037435620,14579,2014-09-21 06:42:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YALY-6LMD-84YL-6NP9V,23700.83533669,1.0
