ID,Height,timestamp,Type,From,To,Amount,Fee
9274054800967535651,521009,2018-08-08 16:05:39,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
9310498473325904939,520974,2018-08-08 14:07:32,Ordinary Payment,S-ANYP-UKCD-8RZ7-CP8Y5,S-TXBT-EM3G-XX43-FKWZ5,5.0,1.0
16226097998680418986,520808,2018-08-08 02:36:08,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4534036391538462300,520803,2018-08-08 02:28:14,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-TXBT-EM3G-XX43-FKWZ5,0.0,0.1
11125759247012733065,520798,2018-08-08 01:46:34,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-TXBT-EM3G-XX43-FKWZ5,0.0,0.1
6642325756838945555,520793,2018-08-08 01:31:29,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-TXBT-EM3G-XX43-FKWZ5,0.0,0.1
15919163621341412669,520779,2018-08-08 00:58:44,Account Update,S-TXBT-EM3G-XX43-FKWZ5,,0.0,0.1
16732033998990305948,520723,2018-08-07 21:24:20,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12087731321645134355,520711,2018-08-07 20:30:16,Reward Recipient Assignment,S-TXBT-EM3G-XX43-FKWZ5,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4847650064898509012,520701,2018-08-07 19:42:53,Ordinary Payment,S-5WUZ-DBLX-YDVY-82S53,S-TXBT-EM3G-XX43-FKWZ5,1.0,0.1
