ID,Height,timestamp,Type,From,To,Amount,Fee
2578354815743423946,795745,2020-09-14 19:37:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3W9L-PU6L-HQ4C-BGKXU,36920.83138679,2.0
10884424319021357372,712554,2020-01-26 14:44:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3W9L-PU6L-HQ4C-BGKXU,0.0,0.0588
9950852850034296419,690294,2019-11-25 08:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.15758872,0.1
3934767792444167548,682357,2019-11-03 03:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.80679466,0.1
16815700457068975736,678471,2019-10-23 06:23:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.57539736,0.1
2613994314605877558,674784,2019-10-12 22:59:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.03300042,0.1
785332008821259485,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W9L-PU6L-HQ4C-BGKXU,0.0,0.06615
5578264899488110070,668046,2019-09-24 02:27:13,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-3W9L-PU6L-HQ4C-BGKXU,0.0,0.0735
7263980800243679785,668046,2019-09-24 02:27:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.15469146,0.1
16885134251307120521,664492,2019-09-14 04:08:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.36942013,0.1
10121368766126060538,660196,2019-09-02 02:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.3265237,0.1
10259698610207807660,656859,2019-08-23 18:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.51563656,0.1
6170634211135814325,651142,2019-08-07 19:24:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.55505382,0.1
984268808239990720,647766,2019-07-29 09:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.17717814,0.1
983754129280175827,644923,2019-07-21 10:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.35521411,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.26702171,0.1
15600268067429432249,635741,2019-06-25 17:20:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.21091361,0.1
10628654264539631204,633037,2019-06-18 04:05:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.20437149,0.1
8776916324610307054,630795,2019-06-11 21:33:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.70319911,0.1
15158198998986524889,628724,2019-06-06 02:28:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.79145003,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.22594452,0.1
11848557357061693186,624050,2019-05-24 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.17633949,0.1
14749142634879455525,621314,2019-05-16 09:14:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.22109205,0.1
11421029771036823657,619433,2019-05-11 03:00:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.36658614,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.45915518,0.1
17492195328823642604,616032,2019-05-01 14:49:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.16147421,0.1
10013997342718789472,614272,2019-04-26 16:27:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.1185908,0.1
8371528541651621392,612457,2019-04-21 15:03:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.35289624,0.1
17533174633853382713,608321,2019-04-10 01:39:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.82550126,0.1
2383030980067626732,607241,2019-04-07 00:44:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.2726736,0.1
17742660879667942120,606330,2019-04-04 12:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.10623538,0.1
936443668699334793,605299,2019-04-01 14:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.02851347,0.1
16714612608171997610,604282,2019-03-29 18:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.21422909,0.1
6060837260960349864,603120,2019-03-26 12:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.8224582,0.1
10013094954472855523,601783,2019-03-22 17:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.15172447,0.1
7146697277875323582,600202,2019-03-18 08:01:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.06795782,0.1
1793191000022643850,599022,2019-03-15 00:48:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.54841927,0.1
6832817682380039964,597831,2019-03-11 16:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.46076929,0.1
16958556181663423448,596722,2019-03-08 13:56:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.48761358,0.1
12731764321670319049,595586,2019-03-05 09:39:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.01441458,0.1
14092373708702407107,594338,2019-03-01 21:38:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.01298885,0.1
6531627611716683975,593672,2019-02-28 01:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.10792601,0.1
17835374705840369424,592924,2019-02-25 22:43:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.56598937,0.1
5383768589036407804,592385,2019-02-24 10:40:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.91153661,0.1
16470614943259754978,591885,2019-02-23 01:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.55838897,0.1
7070277434515576525,591365,2019-02-21 14:16:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.3722226,0.1
744270678124012484,590834,2019-02-20 02:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.0572558,0.1
13835247380051682625,590347,2019-02-18 17:51:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.28138163,0.1
12937248212129138428,589783,2019-02-17 03:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.14793998,0.1
1405321027605178516,589380,2019-02-16 00:51:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.32645665,0.1
8231377711394561041,588894,2019-02-14 16:04:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.46323632,0.1
8421393022321919848,588418,2019-02-13 07:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.85340416,0.1
6852618520057748299,587810,2019-02-11 15:08:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.86484242,0.1
8748033089436538075,587289,2019-02-10 04:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.88209148,0.1
12117317610287275989,586683,2019-02-08 11:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.71417172,0.1
7909849756317064417,586229,2019-02-07 05:03:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.48872831,0.1
13069602195254849356,585247,2019-02-04 11:07:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.13798135,0.1
14439663300427055624,584604,2019-02-02 16:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.98751977,0.1
13974774026057724028,584113,2019-02-01 07:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.56540899,0.1
8542221652151265309,583378,2019-01-30 05:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.97623436,0.1
11695674266084391262,582881,2019-01-28 20:04:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.7594176,0.1
10380555646466277156,582388,2019-01-27 10:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.33165846,0.1
15290489922302747055,581977,2019-01-26 07:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.4511104,0.1
17224941117266660907,581433,2019-01-24 19:00:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.1384076,0.1
1702282663714835821,580928,2019-01-23 08:58:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.94218421,0.1
8704150520108654851,580479,2019-01-22 02:28:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.35501246,0.1
4497449046252371129,580057,2019-01-20 22:06:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.07244267,0.1
4183658544843047642,579560,2019-01-19 12:31:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.80432306,0.1
11936863901510957426,569371,2018-12-22 00:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.14476065,0.1
17953982771144605845,568720,2018-12-20 05:02:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.32714493,0.1
636126414695346527,568089,2018-12-18 10:42:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.77580069,0.1
18062409458336804782,567576,2018-12-17 00:16:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.91514025,0.1
17945376971177438896,566964,2018-12-15 07:11:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.20534124,0.1
13684152775258158588,566506,2018-12-14 00:34:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.44850522,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.29204414,0.1
3179326630954287844,565714,2018-12-11 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.29756717,0.1
7979652571055382002,565247,2018-12-10 12:02:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.00007492,0.1
5704796016019687443,564738,2018-12-09 01:36:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.29728295,0.1
2931456196828175679,564256,2018-12-07 17:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.11463113,0.1
6938522179328656159,563747,2018-12-06 07:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.7777096,0.1
7927397989567523875,563197,2018-12-04 18:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.59426838,0.1
16226495787162440997,562635,2018-12-03 04:09:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.59462701,0.1
11718822946969122035,562061,2018-12-01 13:35:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.49266651,0.1
8510592377612496474,561441,2018-11-29 20:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.22764307,0.1
12525421005723326126,560990,2018-11-28 13:38:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.06146792,0.1
486271076707910204,560502,2018-11-27 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.4724453,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,105.25082407,0.1
14395338257594771742,559495,2018-11-24 09:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.63800552,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.05646842,0.1
10438628632550561554,558524,2018-11-21 16:11:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.15165813,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.72620846,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.53301833,0.1
13214242689802263377,556939,2018-11-17 05:03:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.09660471,0.1
14313895510336182706,556400,2018-11-15 17:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.28043802,0.1
17403242632975022233,555692,2018-11-13 17:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.5764424,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.31933002,0.1
8719767678976477868,554668,2018-11-10 21:01:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.64447776,0.1
13160469096513797630,554030,2018-11-09 01:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.63547212,0.1
11006837136855798984,553457,2018-11-07 11:29:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.54946453,0.1
11192730537496909574,552922,2018-11-05 23:27:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.08266591,0.1
15513570717809542752,552417,2018-11-04 13:26:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.96481065,0.1
8981810980546184887,551831,2018-11-02 22:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.97559766,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.03523694,0.1
15784538822764257167,550713,2018-10-30 18:54:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.97544311,0.1
12428250148859513468,550156,2018-10-29 05:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.09363634,0.1
17469664286962986581,549754,2018-10-28 02:53:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.36083207,0.1
6933505027976849407,549337,2018-10-26 22:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.02156116,0.1
14698422388296815101,548842,2018-10-25 13:24:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.34986052,0.1
17110265284770315894,548315,2018-10-24 02:05:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.36964606,0.1
16863940324298982381,547763,2018-10-22 13:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.7554494,0.1
13550713190360821118,547274,2018-10-21 04:24:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.04809998,0.1
6954499098889124529,546783,2018-10-19 19:22:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.82778655,0.1
5678477415363161871,546219,2018-10-18 05:50:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.57968899,0.1
94612649620413130,545782,2018-10-17 00:19:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.97871066,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.0752983,0.1
4022889006860714187,545096,2018-10-15 02:19:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.0670572,0.1
1081142734481970197,544691,2018-10-13 23:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.6120483,0.1
1706697544300666398,544314,2018-10-12 21:47:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.70250427,0.1
15707745836276133216,543942,2018-10-11 20:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.63309338,0.1
16753323124868426923,543582,2018-10-10 20:19:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.70191618,0.1
6240816275561781213,543225,2018-10-09 20:16:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.64264852,0.1
1344397650026971398,542770,2018-10-08 13:21:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,104.75255774,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.85064425,0.1
2525544787020345212,541894,2018-10-06 02:50:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.04161808,0.1
9364398724109095669,541532,2018-10-05 02:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.11593425,0.1
2789773549730873485,541087,2018-10-03 20:51:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.84161152,0.1
7115965020925066158,540715,2018-10-02 19:49:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.99652146,0.1
11455131183115745872,539180,2018-09-28 12:19:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.01440551,0.1
6646215721664694413,538877,2018-09-27 15:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.37529506,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.74214802,0.1
13877567933512487969,538071,2018-09-25 09:37:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.58383875,0.1
13698470337936860545,537555,2018-09-23 23:07:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.9543332,0.1
5613333028149133714,537122,2018-09-22 18:07:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.61869491,0.1
3064947569605632327,536701,2018-09-21 14:05:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.65650979,0.1
16379249887540383067,536303,2018-09-20 11:10:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.3843159,0.1
11446143612879112516,535788,2018-09-19 00:37:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.80996044,0.1
17557385161869495956,533818,2018-09-13 12:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.99193735,0.1
10525512310012807750,533397,2018-09-12 08:12:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.74739158,0.1
8597321304317808961,533038,2018-09-11 08:16:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.77227232,0.1
17982616630659426310,532591,2018-09-10 01:57:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.02083217,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.43155456,0.1
4009240486890371561,531792,2018-09-07 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,104.92800084,0.1
10335382521533677053,531454,2018-09-06 21:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.09906565,0.1
7425189417928642785,531036,2018-09-05 17:29:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.61916241,0.1
6178452917575877266,530626,2018-09-04 13:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.65443062,0.1
9247819310138470020,530304,2018-09-03 16:24:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.48648036,0.1
5099199540532938693,529899,2018-09-02 12:57:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,104.47307933,0.1
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,103.52745099,0.1
5592299828446424151,528889,2018-08-30 17:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,100.42284257,0.1
10316058466793483573,528492,2018-08-29 14:59:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.79028745,0.1
4021097068899026081,528023,2018-08-28 07:01:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.36478947,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.89755424,0.1
800173207784243872,527082,2018-08-25 16:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.7185984,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,101.56825405,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.37685079,0.1
6027468057823916243,525736,2018-08-21 21:36:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.53288271,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3W9L-PU6L-HQ4C-BGKXU,102.85141608,0.1
