ID,Height,timestamp,Type,From,To,Amount,Fee
8587151616721796244,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TNNX-X553-FF3V-HNDBE,2.0,1.0001
12704461205377052704,342718,2017-03-27 12:21:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
6177476708025698017,331621,2017-02-24 12:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
1063486681818452969,331620,2017-02-24 12:04:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
11881863126396089854,331164,2017-02-23 05:46:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
17867104568927137006,331163,2017-02-23 05:42:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
7182055004907821909,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
7465224082947819891,330589,2017-02-21 15:13:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
16956393417142052974,287029,2016-10-22 16:13:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,5.0,1.0
3104988132491279877,284867,2016-10-16 15:48:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,5.0,1.0
2629961912259762564,284865,2016-10-16 15:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
7562347409845693401,284629,2016-10-15 23:43:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
13403796495518910013,284514,2016-10-15 16:09:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,5.0,1.0
3512942523308163889,284514,2016-10-15 16:09:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
10146557917363534192,283731,2016-10-13 11:31:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNNX-X553-FF3V-HNDBE,3.0,1.0
14352847985674491977,283731,2016-10-13 11:31:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNNX-X553-FF3V-HNDBE,5.0,1.0
