ID,Height,timestamp,Type,From,To,Amount,Fee
2772334527937651520,1269575,2024-04-23 23:02:01,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
14442444364602696527,1269575,2024-04-23 23:02:01,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
8601929741894675394,1269575,2024-04-23 23:02:01,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
6819845365181627056,1237192,2024-01-24 23:04:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
11990447910642695949,1237192,2024-01-24 23:04:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
14653245199059624980,1237192,2024-01-24 23:04:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
3491920007522228961,1204813,2023-10-26 23:05:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
6763266164749605072,1204813,2023-10-26 23:05:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
17541992613702559928,1204813,2023-10-26 23:05:02,Auto-Payment,S-YGGY-3MMY-8UVS-EMBG8,,12.5,0.01
16715645695150213875,1193489,2023-09-25 11:24:24,Arbitrary Message,S-YGGY-3MMY-8UVS-EMBG8,S-9Z56-2VS7-GT86-75M24,0.0,0.01
5169334440733802519,1190339,2023-09-16 17:28:55,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YGGY-3MMY-8UVS-EMBG8,150.0,0.01
13920027378437430039,1172442,2023-07-28 23:17:18,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
6593562607328114406,1172442,2023-07-28 23:17:18,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
8269282589511028817,1172442,2023-07-28 23:17:18,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
16236845679504146673,1172438,2023-07-28 23:01:54,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
16356304014812009827,1172438,2023-07-28 23:01:54,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
468724000479797320,1172438,2023-07-28 23:01:54,Alias Assignment,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.2
18379595298785160746,1172436,2023-07-28 22:52:41,Account Update,S-YGGY-3MMY-8UVS-EMBG8,,0.0,0.03
7257820079078309225,1172433,2023-07-28 22:42:32,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-YGGY-3MMY-8UVS-EMBG8,50.0,0.01
10736778241574091494,1172431,2023-07-28 22:35:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YGGY-3MMY-8UVS-EMBG8,0.01,0.02
