ID,Height,timestamp,Type,From,To,Amount,Fee
7858410713471803845,1214811,2023-11-23 18:00:30,Ordinary Payment,S-Y9D6-PMR9-WD7S-EVF7Q,S-AFR4-CYZ9-YNP6-E7E79,2108.2,0.03
10041145818405110270,834626,2020-12-31 22:31:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,9.99887717,0.03675
4047940247936179822,774036,2020-07-16 10:39:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00666421,1.0
1073436113328549800,765118,2020-06-21 15:46:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00850775,1.0
13842960715322649425,762377,2020-06-13 23:52:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.01061333,1.0
8815215957329759435,759334,2020-06-05 11:44:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.3624689,1.0
17961537177517518244,756791,2020-05-29 09:17:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00140264,1.0
17964040645278301354,753324,2020-05-19 16:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.02064057,1.0
10958488292672239505,750145,2020-05-10 18:57:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.02674088,1.0
2712138739596121196,747301,2020-05-02 20:03:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.5161882,1.0
176858625896598679,744653,2020-04-25 10:25:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00492482,1.0
16491758141087758135,739874,2020-04-12 01:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,1.36608009,1.0
4892653483703530281,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.45633487,1.0
11029143997722533372,734814,2020-03-28 21:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,191.09357493,1.0
4372922452743621070,732286,2020-03-21 20:18:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.57749834,1.0
15541136068100512743,729756,2020-03-14 18:41:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.01534816,1.0
1050142536604178248,726419,2020-03-05 10:12:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.01281255,1.0
9888112406959947850,723874,2020-02-27 07:12:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00107803,1.0
11687485512224366052,719296,2020-02-14 12:02:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.40153145,1.0
11684521927584023974,716759,2020-02-07 09:22:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.40948776,1.0
18279553962486700336,714213,2020-01-31 06:17:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.01160265,1.0
2440565889432201040,710477,2020-01-20 19:59:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00601521,1.0
8536993825967746046,706029,2020-01-08 09:21:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.36438443,1.0
7184539852697564705,703504,2020-01-01 07:27:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.00131064,1.0
8042091311694840641,700399,2019-12-23 14:36:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,2.03056736,1.0
8821098036448344483,697798,2019-12-16 08:33:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.89088923,1.0
2377990878976140606,695250,2019-12-09 04:40:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.54073851,1.0
13359479480822167465,692643,2019-12-01 22:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,3.38248622,1.0
7023385708574523580,690128,2019-11-24 20:59:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,10.16416746,1.0
8605733633274754949,687536,2019-11-17 15:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.79601436,1.0
3371151301112884143,685018,2019-11-10 14:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,12.81204974,1.0
9668697987483242796,682486,2019-11-03 12:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,8.18537167,1.0
7082987983583547843,679944,2019-10-27 09:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,11.40034612,1.0
16282921299132939528,677419,2019-10-20 07:53:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,7.71553284,1.0
7561586528851614995,674905,2019-10-13 07:04:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.20001579,1.0
10422581007338486761,672349,2019-10-06 03:29:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,3.98581943,1.0
3742590377314854296,669770,2019-09-28 22:30:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,1.15369179,1.0
10835832589035693472,667124,2019-09-21 12:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9D6-PMR9-WD7S-EVF7Q,0.0,0.08085
12704828063328456891,667124,2019-09-21 12:38:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,5.07289175,1.0
1001323305806147220,667124,2019-09-21 12:38:47,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Y9D6-PMR9-WD7S-EVF7Q,0.0,0.0882
14153523940305239702,664606,2019-09-14 11:24:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.92903414,1.0
15870867249774244114,662059,2019-09-07 07:56:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,7.92496393,1.0
16615301707156562177,659402,2019-08-30 22:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,2.73371335,1.0
2669854793104680823,656858,2019-08-23 18:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,12.41128103,1.0
7708506346474552521,654325,2019-08-16 16:43:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,16.31647507,1.0
2420362066130603984,651798,2019-08-09 15:17:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,5.75567422,1.0
9332576361159412494,649190,2019-08-02 08:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,7.39651461,1.0
15414515140475205923,646651,2019-07-26 05:43:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,1.39449114,1.0
9734037503507608552,644013,2019-07-18 21:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,14.81369052,1.0
5320056568668158235,641481,2019-07-11 19:35:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.20123484,1.0
2601372495985973457,638955,2019-07-04 17:25:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,12.34414401,1.0
899648767584068827,636434,2019-06-27 16:13:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.7476016,1.0
5135885691968397410,633920,2019-06-20 15:32:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.14171308,1.0
16642870449045713295,631396,2019-06-13 14:03:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,14.9422735,1.0
728654101750532038,628860,2019-06-06 11:22:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,20.46690614,1.0
695317945106371008,626346,2019-05-30 11:02:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,21.46300828,1.0
16354927766043997685,623822,2019-05-23 09:35:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.38017036,1.0
5535067057746168857,621276,2019-05-16 06:43:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,17.98917264,1.0
7757583040397844112,618757,2019-05-09 05:38:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,11.13552226,1.0
968054696109140320,616198,2019-05-02 02:00:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,19.4744022,1.0
3294853541496702770,613683,2019-04-25 01:01:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,18.74437235,1.0
14074564139042022670,611143,2019-04-17 23:29:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,2.19716779,1.0
10165393714859850676,608613,2019-04-10 20:51:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,26.78276259,1.0
16537471306394818437,606087,2019-04-03 19:34:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,37.53620493,1.0
1553461432814758821,603552,2019-03-27 16:54:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,23.0457,1.0
1584064555148717679,601019,2019-03-20 14:41:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,21.20846599,1.0
12628843614352418209,598497,2019-03-13 13:29:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,16.98708152,1.0
6651258482514968938,595984,2019-03-06 12:21:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,24.60917629,1.0
10139799298005155008,593471,2019-02-27 11:50:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,22.53214327,1.0
2245258939577885415,590932,2019-02-20 09:31:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,14.77389145,1.0
800309386501134887,588412,2019-02-13 07:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,22.55455225,1.0
3742621940218183254,585875,2019-02-06 05:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,29.17552855,1.0
2590158785602721676,583362,2019-01-30 04:13:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,10.26793355,1.0
12281143423597832154,580829,2019-01-23 02:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,12.29103228,1.0
15242288755414707908,578317,2019-01-16 01:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,15.3311809,1.0
15602701224077886668,575803,2019-01-08 23:47:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,31.77883244,1.0
12541728207996937681,573271,2019-01-01 22:34:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,32.60142168,1.0
6359861502959016414,570747,2018-12-25 21:03:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,36.06021201,1.0
2525095884966425907,568228,2018-12-18 19:54:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,34.14655644,1.0
3544929593089090288,565704,2018-12-11 18:29:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,36.61671822,1.0
11501050256806142457,563191,2018-12-04 17:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,376.55049066,1.0
6668815958088484366,562571,2018-12-02 23:47:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,40.74410334,1.0
13649732716599273572,560054,2018-11-25 23:05:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,40.74090891,1.0
13827229852358882851,557205,2018-11-17 23:09:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,32.08900718,1.0
5668405249907485031,554684,2018-11-10 21:48:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,421.5535889,1.0
18377034777342789059,553960,2018-11-08 21:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,28.24794434,1.0
15694245933908791510,551416,2018-11-01 18:10:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,21.60372601,1.0
17857236974629946285,548898,2018-10-25 17:29:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,36.96259612,1.0
9607023347785345405,546370,2018-10-18 15:47:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,43.61198331,1.0
6353074543429606616,543846,2018-10-11 14:02:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,21.16677043,1.0
6026028567046952690,541330,2018-10-04 12:52:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,16.44076461,1.0
6540711483457879685,538809,2018-09-27 11:37:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,25.31056937,1.0
11865567361314410329,536293,2018-09-20 10:31:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,14.04143504,1.0
9688807155222245969,533781,2018-09-13 10:08:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,36.64222287,1.0
3603264224708121243,531227,2018-09-06 06:37:45,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2818840553562163424,531211,2018-09-06 05:34:04,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
13467926982793812477,520933,2018-08-08 11:26:09,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
4408826942297797024,518754,2018-08-02 08:59:31,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
6054983671362005350,496378,2018-05-31 17:39:35,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10516483493229734978,480711,2018-04-17 21:11:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,3.82208191,1.0
11318595376148835460,479273,2018-04-13 20:32:20,Ordinary Payment,S-Y9D6-PMR9-WD7S-EVF7Q,S-T7TM-TMU4-2HA5-8BX98,558.0,1.0
76044668293642171,479155,2018-04-13 12:46:44,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6704588187993947228,478185,2018-04-10 19:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,2.44277688,1.0
18337726762720900781,475672,2018-04-03 18:55:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,1.53281993,1.0
6788724894484342996,473154,2018-03-27 17:30:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,3.67612741,1.0
12344320116922533542,470643,2018-03-20 16:36:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.47475853,1.0
8386686678745577580,468121,2018-03-13 15:40:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,1.38637079,1.0
16309215729185507953,465610,2018-03-06 14:42:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.60408223,1.0
2531617973969068415,463072,2018-02-27 12:08:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,4.13902822,1.0
8888421912212588438,460547,2018-02-20 10:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,2.76742471,1.0
11360460376000215654,457994,2018-02-13 07:54:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,8.43464728,1.0
18323502654626764880,455481,2018-02-06 07:21:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,28.37511536,1.0
10151864576606203510,452955,2018-01-30 06:03:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,162.62255363,1.0
16969947406255482482,450433,2018-01-23 04:09:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,16.22281983,1.0
15583853534271219427,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,89.70299606,1.0
11754109096599082643,445289,2018-01-08 19:17:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,32.63333954,1.0
9394020610666703245,443029,2018-01-02 11:22:46,Ordinary Payment,S-Y9D6-PMR9-WD7S-EVF7Q,S-T7TM-TMU4-2HA5-8BX98,20.0,1.0
14329167719182175170,442769,2018-01-01 17:52:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,27.36842625,1.0
10507444768899529940,440225,2017-12-25 15:11:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,46.74293448,1.0
14701787369747443543,437712,2017-12-18 14:42:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,70.21735117,1.0
15349785399225335953,435197,2017-12-11 13:58:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,11.32362813,1.0
5135932678420980035,432677,2017-12-04 12:51:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,9.72596449,1.0
4645183468379500831,430145,2017-11-27 10:46:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,14.82283282,1.0
3157600201903467325,427592,2017-11-20 07:39:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,17.38562646,1.0
8576653777131797902,425071,2017-11-13 06:33:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,0.02152257,1.0
8545664313538282841,415946,2017-10-18 18:07:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,15.4516028,1.0
14962268811878927240,413427,2017-10-11 16:37:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-Y9D6-PMR9-WD7S-EVF7Q,13.55327553,1.0
975955589033695122,410896,2017-10-04 15:12:21,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1251653081692755941,410891,2017-10-04 14:41:26,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13859759800173896079,410025,2017-10-02 04:05:25,Reward Recipient Assignment,S-Y9D6-PMR9-WD7S-EVF7Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
8886575264816299728,410025,2017-10-02 04:05:25,Account Update,S-Y9D6-PMR9-WD7S-EVF7Q,,0.0,1.0
14017840950419499091,409731,2017-10-01 08:17:11,Ordinary Payment,S-LM3V-EFRY-3PMF-HDVBH,S-Y9D6-PMR9-WD7S-EVF7Q,3.0,1.0
14524403035791095786,409437,2017-09-30 12:45:24,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Y9D6-PMR9-WD7S-EVF7Q,1.0,1.0
