ID,Height,timestamp,Type,From,To,Amount,Fee
1971941875029662088,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-GWTQ-BX5A-5LBC-DZHEX,0.00195103,1.0
15192333459624583190,416220,2017-10-19 12:33:37,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-8HQX-K8JS-C3ZA-BYFQG,874.34678392,1.0
14529567421869249098,416026,2017-10-18 23:15:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,24.81872896,1.0
16584786158614412041,415658,2017-10-17 22:35:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,815.78246573,1.0
16640341855200826069,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,7.51742569,1.0
14354613748243181096,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,8.86405888,1.0
16596789077430905896,414877,2017-10-15 18:41:44,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,900.0,1.0
3849673059339115780,414876,2017-10-15 18:30:53,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-DG9K-7RJT-PDDW-8S72Y,10.0,1.0
4396415196927225272,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,15.92728797,1.0
7887220663292477926,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,23.25900762,1.0
6166294972258452198,413781,2017-10-12 16:23:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,3.45657693,1.0
10249658236390527211,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,26.60418494,1.0
7071781296763377920,413027,2017-10-10 14:06:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,1.94901862,1.0
5482585894146691662,412606,2017-10-09 09:44:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,10.28584402,1.0
1273923073997624532,412050,2017-10-07 20:37:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,813.18277447,1.0
17850248519056141282,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.26501134,1.0
9392453583853991089,411660,2017-10-06 18:20:27,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,1500.0,1.0
4769238975822699724,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.99630626,1.0
14316398641122155032,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,1.25174731,1.0
7302180629747948472,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,8.50684309,1.0
1049003216291082872,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,2.63467956,1.0
11471457977204777893,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,19.86812047,1.0
3325402681528319700,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,8.53862168,1.0
17404270377399964877,408825,2017-09-28 19:19:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.49031427,1.0
677670461185767216,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,15.76683004,1.0
7588531952514130776,407763,2017-09-25 20:27:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,14.81481319,1.0
8543429698364270091,407201,2017-09-24 06:42:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,876.25925614,1.0
6665534972786403522,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.01099504,1.0
17725230091859547127,406484,2017-09-22 06:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,44.57243186,1.0
15686253415657948673,406114,2017-09-21 05:13:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,29.09687803,1.0
11017319687210131450,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,15.68942015,1.0
4474355713829790738,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,16.11016227,1.0
2527721174930422378,404301,2017-09-16 03:52:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,50.04605399,1.0
6002794632441166212,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,14.42533831,1.0
14133432900474783619,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,10.45283248,1.0
6265291686160719617,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,39.82117155,1.0
505315789594110542,402144,2017-09-10 02:48:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,0.02665434,1.0
15714570236354320137,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,54.37652591,1.0
11538492735265818871,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,24.17903704,1.0
8585895780368288855,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,18.01539909,1.0
1103913218262098010,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,30.48496639,1.0
16506133965172935835,400158,2017-09-04 13:46:45,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-HK9D-P74Q-XDEJ-D6PGM,3500.0,1.0
4951605833267603711,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,32.40121381,1.0
9631014282035637392,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.20218961,1.0
2047636847384640757,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,16.92055669,1.0
5580317700390140985,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-GWTQ-BX5A-5LBC-DZHEX,0.42888802,1.0
1054296519907728921,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,22.75804336,1.0
15297321684212058628,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,36.24589967,1.0
5392857109839004498,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,36.25634314,1.0
81245201137811502,396284,2017-08-24 17:21:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,37.47851347,1.0
9311677088652497794,396147,2017-08-24 08:40:28,Ordinary Payment,S-8HQX-K8JS-C3ZA-BYFQG,S-GWTQ-BX5A-5LBC-DZHEX,5.0,1.0
8530385518395063799,395963,2017-08-23 20:23:01,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-8HQX-K8JS-C3ZA-BYFQG,10.0,1.0
12680614375277155175,395887,2017-08-23 14:56:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-GWTQ-BX5A-5LBC-DZHEX,0.0,1.0
12653462450291632283,395845,2017-08-23 11:56:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,31.73273797,1.0
7746967492558966924,395416,2017-08-22 07:31:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,38.56490642,1.0
15571396917650006311,394971,2017-08-21 01:44:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,35.2090997,1.0
4545508530452724005,394099,2017-08-18 15:10:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,43.86230429,1.0
13619262257371599506,393506,2017-08-16 23:19:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,3.41156656,1.0
16290703202603437456,393487,2017-08-16 22:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,4.32352635,1.0
11330439634017567342,392769,2017-08-14 21:43:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,11.69677042,1.0
9315158584613288944,392754,2017-08-14 20:49:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,11.31845752,1.0
4319266559420312453,392683,2017-08-14 15:59:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,15.32064324,1.0
12342788025274522445,392424,2017-08-13 22:25:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,11.10552781,1.0
11410308457616942077,392003,2017-08-12 18:17:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,18.02455078,1.0
13733285204515109969,391658,2017-08-11 19:04:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.74460459,1.0
6432945806675612085,391642,2017-08-11 18:24:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.2909596,1.0
17667658966886625472,391581,2017-08-11 13:55:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.51186909,1.0
2778624343382720060,391567,2017-08-11 13:12:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,7.14645278,1.0
7825123416738930717,391494,2017-08-11 08:18:36,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,17.66968914,1.0
15212150736980909148,391258,2017-08-10 16:24:38,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,100.0,1.0
6785799611556554527,391222,2017-08-10 13:53:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,9.41547779,1.0
10841073806382824183,391185,2017-08-10 11:38:14,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.59250392,1.0
8314860427755685505,390916,2017-08-09 17:06:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,3.13766548,1.0
8153993917303175423,390653,2017-08-08 23:42:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,912.96718145,1.0
14734450036778058588,390546,2017-08-08 16:26:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,14.05762302,1.0
4463312979059009103,390531,2017-08-08 15:21:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,8.63787389,1.0
9039398113329569819,390166,2017-08-07 15:30:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.09713803,1.0
4268582690470074156,390071,2017-08-07 08:42:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,10.31249961,1.0
16761041090343156133,390068,2017-08-07 08:24:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,9.80426849,1.0
18131557925193285997,389867,2017-08-06 19:21:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.61131107,1.0
18057703224584617461,389706,2017-08-06 08:16:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,14.5167927,1.0
3698386783362073119,389644,2017-08-06 04:10:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.75476447,1.0
10938062771716065242,389553,2017-08-05 21:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,25.9056142,1.0
1978014790035790772,389548,2017-08-05 21:43:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,900.10739042,1.0
6372701776352099184,389069,2017-08-04 13:14:29,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,4.26118043,1.0
10736525877316341082,388975,2017-08-04 06:54:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.72406768,1.0
1136671136698518780,388896,2017-08-04 02:13:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.43934716,1.0
18128054792952444265,388768,2017-08-03 17:05:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,4.4642573,1.0
8145913913411659051,388459,2017-08-02 20:35:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,11.83395822,1.0
10559851435284057525,388405,2017-08-02 16:54:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,3.99129677,1.0
4317631444933410870,388351,2017-08-02 13:21:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,10.13339341,1.0
2865924546451564418,388226,2017-08-02 05:09:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,16.55060786,1.0
11733055181954683888,388185,2017-08-02 02:20:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,9.43398081,1.0
15888707746228050678,388072,2017-08-01 18:20:32,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,13.38710502,1.0
506466484934061419,387978,2017-08-01 12:20:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,4.80326171,1.0
396554077273746722,387976,2017-08-01 12:12:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.47393209,1.0
13336650668560712131,387836,2017-08-01 02:28:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,952.12556972,1.0
11835452725336179891,387624,2017-07-31 12:17:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.23201116,1.0
15308667506459006591,387569,2017-07-31 08:34:56,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,19.14042984,1.0
10612679839269043251,387555,2017-07-31 07:39:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,20.4772804,1.0
8155193055218451469,387422,2017-07-30 22:57:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,11.08312609,1.0
10661540212319311820,387407,2017-07-30 21:51:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,10.33584639,1.0
751265936681793440,387227,2017-07-30 09:57:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,6.83032976,1.0
15681389709584837880,386950,2017-07-29 15:19:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,23.99179616,1.0
1870373886864297955,386920,2017-07-29 13:23:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.13608679,1.0
11021597088782674743,386867,2017-07-29 09:43:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,20.20432094,1.0
13513447039166246979,386603,2017-07-28 15:49:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.3066701,1.0
15917013815011820480,386543,2017-07-28 11:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.98969186,1.0
14909285016092023789,386513,2017-07-28 09:53:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,19.44462634,1.0
7548709530486686931,386197,2017-07-27 12:43:50,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GWTQ-BX5A-5LBC-DZHEX,34.8984079,1.0
974864433435622821,386147,2017-07-27 09:25:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,14.52079278,1.0
12128507717356538076,386144,2017-07-27 09:05:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,12.18942448,1.0
10795381973238173957,386022,2017-07-27 00:58:20,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,5.73840559,1.0
4219373499687206114,385980,2017-07-26 22:11:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,8.79746608,1.0
14200807767955894726,385862,2017-07-26 14:23:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,23.96846651,1.0
18249002046051809555,385711,2017-07-26 04:20:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,29.74864601,1.0
10645340275861998471,385708,2017-07-26 04:10:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,7.64777337,1.0
3392521304351681947,385702,2017-07-26 03:50:23,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-3ZUL-4ARR-BEVW-BXZWY,1801.0,1.0
10259647851817283127,385602,2017-07-25 21:22:44,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GWTQ-BX5A-5LBC-DZHEX,174.79400424,1.0
16697120480110339491,384177,2017-07-21 13:30:30,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GWTQ-BX5A-5LBC-DZHEX,55.63831755,1.0
18156674888959350605,383423,2017-07-19 07:50:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,26.23636101,1.0
14776598992102596051,383135,2017-07-18 12:39:47,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GWTQ-BX5A-5LBC-DZHEX,37.52450256,1.0
7165141812177278155,382758,2017-07-17 11:26:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,7.97374903,1.0
1341419385724410210,382259,2017-07-16 02:08:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-GWTQ-BX5A-5LBC-DZHEX,83.94044711,1.0
4151786277527906854,381789,2017-07-14 18:32:43,Ordinary Payment,S-W5TV-LVHX-LXVJ-CVM6Y,S-GWTQ-BX5A-5LBC-DZHEX,32.32600086,1.0
4752067290674635365,381761,2017-07-14 16:48:38,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,0.29206951,1.0
3548668394742001169,381386,2017-07-13 15:33:46,Reward Recipient Assignment,S-GWTQ-BX5A-5LBC-DZHEX,S-YZL4-6FJ8-59AU-732DS,0.0,1.0
15712845236133611015,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,9.49039222,1.0
7201678399532022777,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,51.36789577,1.0
1866326345340962385,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,68.67802011,1.0
14612143918703075160,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,17.51655317,1.0
9753881373579776645,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,16.68899934,1.0
8637855997414460605,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,40.1119977,1.0
15965360161525667694,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,16.57711358,1.0
2540686628980340963,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,35.81301893,1.0
3588689024846894105,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,43.06325394,1.0
12207495086165430056,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,36.18984443,1.0
4592975347075674991,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,18.07250764,1.0
12528986640589132158,376331,2017-06-29 12:59:42,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-XVNQ-HJ3Z-RU3S-2RUBZ,3.0,1.0
10701292913593948696,376329,2017-06-29 12:52:55,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,56.37099168,1.0
14757080116951216316,376312,2017-06-29 11:51:31,Ordinary Payment,S-GWTQ-BX5A-5LBC-DZHEX,S-RAQ6-6DYZ-LFRT-5TSKR,2.0,1.0
13089372241661264538,375939,2017-06-28 10:29:24,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,1002.74680377,1.0
82482804549101069,375294,2017-06-26 14:41:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,14.95335431,1.0
17537666626979207197,374918,2017-06-25 13:25:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,10.34793696,1.0
12879923928021211906,374518,2017-06-24 10:53:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-GWTQ-BX5A-5LBC-DZHEX,17.43788957,1.0
16707337815163217773,374133,2017-06-23 08:48:03,Account Update,S-GWTQ-BX5A-5LBC-DZHEX,,0.0,1.0
6705744094118373236,374118,2017-06-23 07:53:43,Reward Recipient Assignment,S-GWTQ-BX5A-5LBC-DZHEX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
10826785519758160248,374113,2017-06-23 07:27:42,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-GWTQ-BX5A-5LBC-DZHEX,2.0,1.0
