ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YW4J-SWW6-A4DW-99669,1e-08,0.55125
17716759403622890918,448047,2018-01-16 12:20:41,Ordinary Payment,S-YW4J-SWW6-A4DW-99669,S-JN8P-KSNM-647S-73KM4,700.0,1.0
5746396389866540551,446948,2018-01-13 10:38:36,Reward Recipient Assignment,S-YW4J-SWW6-A4DW-99669,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11952700676736930119,446943,2018-01-13 10:11:29,Reward Recipient Assignment,S-YW4J-SWW6-A4DW-99669,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13379989480621565685,446862,2018-01-13 05:13:58,Account Update,S-YW4J-SWW6-A4DW-99669,,0.0,1.0
15958219740563019071,446862,2018-01-13 05:13:58,Account Update,S-YW4J-SWW6-A4DW-99669,,0.0,1.0
16381201914025844281,446860,2018-01-13 04:48:25,Ordinary Payment,S-YW4J-SWW6-A4DW-99669,S-YW4J-SWW6-A4DW-99669,1.0,1.0
1748517955935507978,444646,2018-01-07 00:09:39,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YW4J-SWW6-A4DW-99669,240.0,1.0
511431453068505340,442011,2017-12-30 15:17:33,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YW4J-SWW6-A4DW-99669,164.75668551,1.0
4054074258298028383,439778,2017-12-24 08:50:38,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-YW4J-SWW6-A4DW-99669,369.77760881,1.0
