ID,Height,timestamp,Type,From,To,Amount,Fee
8385104107774152410,779897,2020-08-01 17:43:09,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-4Y3L-HTP3-9HX5-2QU9P,19.53695,0.05145
9806984496783357165,742427,2020-04-19 04:52:24,Ordinary Payment,S-N286-Y3MH-HHW4-EFT2L,S-GZX4-397Z-ZKGR-9ZJFT,8.0,0.03675
14998731656303597375,742418,2020-04-19 04:18:13,Ordinary Payment,S-MWC2-HLSV-3FE4-7ZU2K,S-GZX4-397Z-ZKGR-9ZJFT,10.0,0.0294
17421483303617017607,741051,2020-04-15 08:41:25,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-KGHB-P8XE-QRRA-3DNNN,52.0,0.0588
9289511579268556597,739550,2020-04-11 03:36:09,Ordinary Payment,S-XR6W-W279-P8ZT-8ZSVS,S-GZX4-397Z-ZKGR-9ZJFT,34.0,0.0147
16989727545804413721,738933,2020-04-09 10:17:48,Ordinary Payment,S-S2G3-8SLF-V3KW-HHM89,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.03675
17672101278848160225,738650,2020-04-08 15:38:48,Ordinary Payment,S-479W-GM4V-VD9E-8ETNX,S-GZX4-397Z-ZKGR-9ZJFT,9.0,0.0441
3619812023679503126,737690,2020-04-05 22:57:40,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-GZX4-397Z-ZKGR-9ZJFT,8.0,0.05145
5860714858827537293,737435,2020-04-05 05:47:51,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-JA2H-94NV-6JRG-85VZG,1.0,0.0441
12340926522063584711,737178,2020-04-04 12:20:12,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-KC7G-R6YP-4DQA-9E4CR,3.0,0.03675
3468949075618419556,736337,2020-04-02 03:47:26,Ordinary Payment,S-VWWV-963E-6HLM-8UCTJ,S-GZX4-397Z-ZKGR-9ZJFT,3.0,0.02205
9048391980124683441,735655,2020-03-31 06:11:19,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-ZUQW-9YBB-H4ZJ-DPYR5,2.0,0.03675
15027140834095353769,734545,2020-03-28 03:52:58,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.00735
988237042718168085,733565,2020-03-25 10:08:52,Ordinary Payment,S-RMBE-F5CG-KC8L-77FQ6,S-GZX4-397Z-ZKGR-9ZJFT,2.0,0.03675
9750588630082835856,727454,2020-03-08 08:02:45,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-H2Q8-BS4U-BRHF-396G2,1.0,0.02205
7233923502158696724,727442,2020-03-08 07:06:32,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-4YHK-7FJ2-9F68-AKRUK,2.0,0.0294
11625444183894389916,726538,2020-03-05 18:16:13,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-MW7G-22HE-6PY6-8S28F,2.0,0.03675
10225914942529688489,725702,2020-03-03 10:11:17,Ordinary Payment,S-BUYF-D52X-K9MA-HYPQJ,S-GZX4-397Z-ZKGR-9ZJFT,3.0,0.0441
14203952588811251863,725300,2020-03-02 06:57:30,Ordinary Payment,S-ZGNT-SL7B-989Y-ABGXT,S-GZX4-397Z-ZKGR-9ZJFT,2.0,0.0294
7237649995650927891,721676,2020-02-21 03:52:30,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-BW3V-JCSD-KRXT-5YU3U,1.0,0.0588
11890867318003240732,721381,2020-02-20 08:08:20,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-GZX4-397Z-ZKGR-9ZJFT,1.0,0.00735
14814549289944908463,712290,2020-01-25 20:54:56,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-5GDL-4Z95-MYWK-8QNMZ,1.0,0.0294
9616610527862875147,711963,2020-01-24 23:20:44,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-WBGQ-49NF-NRA4-57CBM,6.0,0.03675
8698910752268254340,711624,2020-01-24 00:36:19,Ordinary Payment,S-GZX4-397Z-ZKGR-9ZJFT,S-QQDH-6FBX-QEMX-2KXPF,1.0,0.02205
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GZX4-397Z-ZKGR-9ZJFT,10.0,0.0735
