ID,Height,timestamp,Type,From,To,Amount,Fee
15211619014248714983,386676,2017-07-28 21:03:13,Ordinary Payment,S-GUU6-GDJC-X3QR-FU8XB,S-HK9D-P74Q-XDEJ-D6PGM,5999.59077464,1.0
2719355662637671228,384919,2017-07-23 23:41:02,Ordinary Payment,S-GUU6-GDJC-X3QR-FU8XB,S-UGGK-QBBX-2PXM-2SMER,2.0,1.0
5421372503008240510,383460,2017-07-19 10:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GUU6-GDJC-X3QR-FU8XB,10.41999999,1.0
10598658965151182940,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GUU6-GDJC-X3QR-FU8XB,15.60999999,1.0
17741634568251321786,382157,2017-07-15 19:01:34,Reward Recipient Assignment,S-GUU6-GDJC-X3QR-FU8XB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15669477330274349650,382139,2017-07-15 17:47:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GUU6-GDJC-X3QR-FU8XB,5775.90828306,2.0
13168357687508555729,381922,2017-07-15 03:16:32,Ordinary Payment,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,5.0,1.0
14477304520243362039,381507,2017-07-14 00:11:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GUU6-GDJC-X3QR-FU8XB,15.16999999,1.0
4358034857497907593,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-GUU6-GDJC-X3QR-FU8XB,0.05997864,1.0
12936796204408668776,381125,2017-07-12 22:10:30,Ordinary Payment,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,1.0,1.0
3063388025524150016,381125,2017-07-12 22:10:30,Arbitrary Message,S-7FPF-Z93P-ZASE-8BLME,S-GUU6-GDJC-X3QR-FU8XB,0.0,1.0
8582511081767558715,381123,2017-07-12 22:05:23,Ordinary Payment,S-GUU6-GDJC-X3QR-FU8XB,S-7FPF-Z93P-ZASE-8BLME,5.0,1.0
16240357259702662012,381108,2017-07-12 20:58:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,1.71524457,1.0
16225976022406637066,380820,2017-07-12 01:39:28,Ordinary Payment,S-UGGK-QBBX-2PXM-2SMER,S-GUU6-GDJC-X3QR-FU8XB,100.0,1.0
3757330977491867804,380815,2017-07-12 01:20:25,Reward Recipient Assignment,S-GUU6-GDJC-X3QR-FU8XB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1081458821042797383,380810,2017-07-12 01:03:03,Reward Recipient Assignment,S-GUU6-GDJC-X3QR-FU8XB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13351494999086949029,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-GUU6-GDJC-X3QR-FU8XB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
957944836954814976,380681,2017-07-11 16:01:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,10.47058906,1.0
10668232610297778210,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,44.57064779,1.0
17778426216785361217,379785,2017-07-09 03:28:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,6.86741902,1.0
646883569859583134,379427,2017-07-08 03:51:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,9.27671237,1.0
4694667870573556842,379062,2017-07-07 02:57:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,4.57374577,1.0
707423638720151311,378638,2017-07-05 23:08:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GUU6-GDJC-X3QR-FU8XB,9.94815439,1.0
3362416761744237996,378209,2017-07-04 18:39:46,Reward Recipient Assignment,S-GUU6-GDJC-X3QR-FU8XB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9683368320778893339,377893,2017-07-03 20:54:32,Account Update,S-GUU6-GDJC-X3QR-FU8XB,,0.0,1.0
16844662933191230499,377892,2017-07-03 20:44:01,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-GUU6-GDJC-X3QR-FU8XB,5.0,1.0
