ID,Height,timestamp,Type,From,To,Amount,Fee
2002129750726199154,779847,2020-08-01 14:21:42,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-4Y3L-HTP3-9HX5-2QU9P,22.15475,0.0735
11161021819644381795,742375,2020-04-19 01:36:17,Ordinary Payment,S-QASC-WY3U-ESHA-8CWTE,S-CXV8-MXWF-HK2N-HG2BS,2.0,0.05145
2875148095369484333,740399,2020-04-13 13:10:08,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-CXV8-MXWF-HK2N-HG2BS,18.0,0.0588
6877027326014643041,740010,2020-04-12 10:45:00,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-5P7K-CRUL-ECFS-FCV3B,1.0,0.05145
9371946333597593033,739543,2020-04-11 03:10:30,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-Z6LN-WKG4-G49Q-632K4,1.0,0.0588
7605767425654710880,738870,2020-04-09 05:50:57,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8APR-J89A-VL87-CPKQ6,13.0,0.0441
18426940756700760938,738265,2020-04-07 13:19:13,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-M4CW-NRP2-KMCE-9U66U,24.0,0.0147
5870005346288914277,738064,2020-04-06 23:49:03,Ordinary Payment,S-7Y2U-FBVB-VCMC-HTWSG,S-CXV8-MXWF-HK2N-HG2BS,5.0,0.0294
7699224870592441372,737400,2020-04-05 02:59:58,Ordinary Payment,S-AH8H-CEQD-36PS-8TW5E,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0441
6445656771819613511,736958,2020-04-03 21:40:31,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-HC9Q-XS7W-AF8R-4ZKQG,8.0,0.00735
5221337566246712202,734212,2020-03-27 05:31:24,Ordinary Payment,S-MVBH-SH2N-569K-B9WUE,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
17093611918946454051,734032,2020-03-26 17:29:05,Ordinary Payment,S-6VK9-A87F-6VUR-GG9NP,S-CXV8-MXWF-HK2N-HG2BS,8.0,0.0441
14241244639517264644,733648,2020-03-25 15:43:22,Ordinary Payment,S-LAD2-FDQY-6JY2-6LWNG,S-CXV8-MXWF-HK2N-HG2BS,7.0,0.05145
1808593398237573990,733521,2020-03-25 06:54:24,Ordinary Payment,S-R6LE-549V-NF2B-ASCTU,S-CXV8-MXWF-HK2N-HG2BS,21.0,0.0588
2376899388923755541,731807,2020-03-20 11:58:18,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8NJV-HFMU-B36M-2H4C5,6.0,0.0441
13688970352660957679,731361,2020-03-19 05:48:16,Ordinary Payment,S-2SGA-PF6N-S6QT-A388X,S-CXV8-MXWF-HK2N-HG2BS,7.0,0.0441
1127662604326009925,730985,2020-03-18 04:44:45,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-JCN2-CQG8-Q9NZ-H5NAZ,3.0,0.02205
18099687702454984355,730173,2020-03-15 22:27:16,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-E23Z-W6TR-M5K6-855QM,11.0,0.0588
12039926716126568569,729688,2020-03-14 13:39:35,Ordinary Payment,S-J2BJ-4S4C-D6TN-EC25B,S-CXV8-MXWF-HK2N-HG2BS,4.0,0.0441
16024117468719875923,728973,2020-03-12 14:11:04,Ordinary Payment,S-TC27-SLRM-NRQ4-DG3BC,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0588
5158732400191051964,728661,2020-03-11 17:07:03,Ordinary Payment,S-2FPM-9D97-5EXA-BUZHZ,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0441
5576823206668722124,727723,2020-03-09 01:42:54,Ordinary Payment,S-DJ9N-QW7M-E39R-EDTTX,S-CXV8-MXWF-HK2N-HG2BS,12.0,0.02205
8500199661010220125,727200,2020-03-07 14:41:59,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-LMAM-WYUA-MMSJ-7HP98,1.0,0.03675
10571631116070190415,727164,2020-03-07 12:39:23,Ordinary Payment,S-5JSK-8M6P-5CRH-2YUYB,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0147
9597097219852922454,724440,2020-02-28 21:28:13,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-R45Z-3BF6-SDJ5-C2AJ2,1.0,0.0441
7307996741963900938,724403,2020-02-28 18:37:43,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
14262196163395880736,724237,2020-02-28 07:47:29,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-EE2A-3UZS-S4WS-D23F5,11.0,0.0441
16134479284320857113,722823,2020-02-24 08:28:51,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-HP6J-ZR48-Y238-8HV5R,22.0,0.03675
2905690824332909999,722584,2020-02-23 16:29:53,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-CKJP-4C7X-BAW3-9VTCB,3.0,0.0588
6076916266282141335,719924,2020-02-16 05:45:26,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-8FLM-6DCZ-7XQD-F9JDY,4.0,0.02205
8797775855806269614,719769,2020-02-15 19:28:09,Ordinary Payment,S-L853-RKJ9-AH6H-2GLQW,S-CXV8-MXWF-HK2N-HG2BS,13.0,0.02205
284828425816266807,719720,2020-02-15 16:24:07,Ordinary Payment,S-XJUL-FL6U-RQWA-E3JRL,S-CXV8-MXWF-HK2N-HG2BS,12.0,0.0588
6284437822294959738,719715,2020-02-15 16:14:05,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.05145
13193084035362921132,719529,2020-02-15 03:40:55,Ordinary Payment,S-N6PR-2WYX-83JV-ALGCG,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.0588
9558438029100251581,719500,2020-02-15 01:50:50,Ordinary Payment,S-9WX4-KZLK-7W88-4SA8H,S-CXV8-MXWF-HK2N-HG2BS,13.0,0.0294
7256788914994274776,719049,2020-02-13 19:34:35,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-QQXG-LUWG-RN49-3R9WU,1.0,0.0441
4928101769475818122,718865,2020-02-13 06:44:12,Ordinary Payment,S-QQXG-LUWG-RN49-3R9WU,S-CXV8-MXWF-HK2N-HG2BS,1.0,0.03675
5116496479216883407,716998,2020-02-08 01:32:54,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-2SYD-AM6Z-33MN-BWH49,3.0,0.0588
3053977335260591925,715734,2020-02-04 12:33:23,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-ZGCU-MKUQ-SX4X-9ZHUD,6.0,0.03675
14971368937729569747,715327,2020-02-03 09:11:26,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-CXV8-MXWF-HK2N-HG2BS,4.0,0.0588
450585059256565167,714499,2020-02-01 01:37:42,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-NB78-482X-2DTB-46R32,4.0,0.03675
7633407129342426423,713399,2020-01-28 23:50:47,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-UZGW-SX27-5WLJ-47H99,1.0,0.0147
11092258330541912085,713123,2020-01-28 05:25:16,Ordinary Payment,S-CXV8-MXWF-HK2N-HG2BS,S-2DJ7-WB4Y-FTLL-GA7AV,2.0,0.03675
5784177026084248625,713123,2020-01-28 05:25:16,Ordinary Payment,S-NZXF-LFRW-YPLZ-7NZ6H,S-CXV8-MXWF-HK2N-HG2BS,4.0,0.05145
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXV8-MXWF-HK2N-HG2BS,10.0,0.0588
