ID,Height,timestamp,Type,From,To,Amount,Fee
14779962188286727629,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLF5-3EYC-L2CL-GC7WE,1e-07,1.0
9293698278900502625,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLF5-3EYC-L2CL-GC7WE,1e-07,1.0
13972416787201926054,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLF5-3EYC-L2CL-GC7WE,1e-07,1.0
18041751609329654261,358839,2017-05-11 15:09:24,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1541841931058766946,358838,2017-05-11 14:51:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLF5-3EYC-L2CL-GC7WE,3.0,1.0
12831315619364795017,358544,2017-05-10 19:03:03,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7561974996674607097,358541,2017-05-10 18:50:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SLF5-3EYC-L2CL-GC7WE,3.0,1.0
3857611919241416609,352601,2017-04-24 03:48:35,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1205979660055409557,352597,2017-04-24 03:34:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLF5-3EYC-L2CL-GC7WE,3.0,1.0
1619426443734969027,345172,2017-04-03 09:51:47,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
385580536576446908,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0001
2975124963711642758,335061,2017-03-06 03:19:12,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1703427256963427675,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,1.0,1.0
16379525098712575408,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,1.0,3.0
14434357749730442101,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,2.0,2.0
2355740004000052858,334704,2017-03-05 03:15:43,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8291997455544538167,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,3.0,3.0
2900754845635960777,334557,2017-03-04 16:56:56,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16503390656125279560,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,3.0,1.0
3424382475369880431,334383,2017-03-04 05:28:40,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2140772694183609585,334371,2017-03-04 04:30:27,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5783170887170096427,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,3.0,3.0
9382041221540300858,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,20.0,1.0
17266862587367602155,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0
13188344682380716884,333584,2017-03-01 23:43:47,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9613794210980222844,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,5.0,2.0
9066081220779571366,333512,2017-03-01 18:48:16,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14105469073938419873,333509,2017-03-01 18:40:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1000.0,1.0
160937858503593261,332879,2017-02-28 00:13:58,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15365816236646674439,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,6.0,5.0
5633355860721422018,332521,2017-02-27 00:11:18,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12208533358902523692,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,5.0,5.0
5286547618126257890,332188,2017-02-26 01:55:37,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7632813659469625954,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,12.0,2.0
2800620327491303486,332102,2017-02-25 20:07:10,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15448658222408983662,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,2.0,2.0
7656522446094278080,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,2.0,2.0
12565202549622272781,331835,2017-02-25 02:36:56,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1473357320864485385,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,4.0,4.0
2133362189769800940,331783,2017-02-24 22:34:24,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17033489369559977272,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0
6541260583194578314,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0
3451149025137729360,331594,2017-02-24 10:18:37,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15222218224259507991,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0
15019661677243325019,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,2.0,1.0
18297910754716177272,331211,2017-02-23 08:36:04,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4869745386687987981,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,5.0,2.0
3077855017944549620,331173,2017-02-23 06:15:55,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
87438914702080001,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,5.0,2.0
9828075892971668649,331102,2017-02-23 01:13:55,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
11443781021971936565,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,11.0,2.0
367650046461933230,331077,2017-02-22 23:43:55,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5258951614101513128,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,14.0,2.0
7287830050602158092,331056,2017-02-22 22:10:31,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5509536050734821523,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,8.0,2.0
5173951017210528500,330958,2017-02-22 15:39:09,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
1555451441656969902,330955,2017-02-22 15:22:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1000.0,1.0
6713997676474282168,330300,2017-02-20 19:38:58,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9732284048667057188,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,10.0,2.0
8152891933249580864,329467,2017-02-18 12:37:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,2.0,2.0
3671190195419944155,329350,2017-02-18 03:26:16,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1565993998918989258,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,3.0,2.0
6964395000693816816,329276,2017-02-17 22:49:20,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5972804972950642169,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,10.0,6.0
3976041637146985105,329196,2017-02-17 17:17:04,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12970951730369670245,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,6.0,6.0
9349448094558068832,328978,2017-02-17 02:57:23,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3676115863452757067,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,5.0,1.0
15968015861653674611,328623,2017-02-16 02:39:46,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12821330090944355134,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,5.0,1.0
299472838997546072,328573,2017-02-15 23:18:49,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14792419508649348822,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,12.0,1.0
9848207513966529460,328530,2017-02-15 20:33:44,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11670565900129698462,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,7.0,3.0
5850420549937711245,328498,2017-02-15 18:22:34,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7127703550663315012,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,10.0,3.0
9533133625392881129,328238,2017-02-15 01:22:26,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14564082004778657099,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,10.0,3.0
13405879254115627167,328201,2017-02-14 22:35:32,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
8392008099644673101,328194,2017-02-14 22:03:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1000.0,1.0
11244248929481977051,328175,2017-02-14 20:47:15,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
8304005601616119237,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,20.0,1.0
13093187398323213375,327863,2017-02-13 23:48:22,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
32644411051072698,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLF5-3EYC-L2CL-GC7WE,10.0,1.0
17493520950269773377,327464,2017-02-12 20:44:21,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
12223653770446353776,327454,2017-02-12 19:54:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1995.0,1.0
1354058624716730913,326742,2017-02-10 20:26:04,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
13772411288257910701,326741,2017-02-10 20:19:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,3995.0,1.0
17706168519367589124,325681,2017-02-07 21:17:19,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5994.0,1.0
2151039843049333171,325678,2017-02-07 21:06:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,5995.0,1.0
9678828889710716405,325557,2017-02-07 12:46:57,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
13496006923326698866,325552,2017-02-07 12:32:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,4995.0,1.0
16662130524031570289,325042,2017-02-06 02:19:34,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3994.0,1.0
8789975194787243973,325024,2017-02-06 01:16:11,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,3995.0,1.0
1533462321125424822,324880,2017-02-05 15:39:47,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
8105026399662996699,324879,2017-02-05 15:36:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
6610983531858896329,324510,2017-02-04 15:03:28,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
5969000392813731753,324509,2017-02-04 15:00:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1995.0,1.0
12222609770748799754,324357,2017-02-04 04:33:27,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
8677964322941452449,324303,2017-02-04 01:18:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
8115242458592510112,324221,2017-02-03 19:20:34,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
9510670373417705855,324220,2017-02-03 19:15:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
17495342364817186153,324144,2017-02-03 14:28:26,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,4994.0,1.0
1772759622134596057,324142,2017-02-03 14:21:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,4995.0,1.0
2699851738599071907,323255,2017-02-01 03:03:43,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,3494.0,1.0
7339029730011529877,323254,2017-02-01 02:54:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,3495.0,1.0
8718511071753838630,323153,2017-01-31 19:52:15,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,1994.0,1.0
4227661199336255202,323152,2017-01-31 19:46:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,1995.0,1.0
7076335465902894474,322339,2017-01-29 13:35:13,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
772631704154277907,322338,2017-01-29 13:24:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
2223614784086894899,321858,2017-01-28 04:34:07,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
9490775193952986814,321855,2017-01-28 04:26:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
4864228409116547555,321103,2017-01-26 01:48:27,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
7306906626457575496,321097,2017-01-26 01:37:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
12752807358021450290,321074,2017-01-26 00:20:01,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,994.0,1.0
12300712162946507302,321069,2017-01-25 23:56:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-SLF5-3EYC-L2CL-GC7WE,995.0,1.0
6675166645854308023,315236,2017-01-09 16:13:43,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13434227951369525492,315216,2017-01-09 15:01:34,Ordinary Payment,S-9LDZ-UJZA-XRSY-63HN8,S-SLF5-3EYC-L2CL-GC7WE,30.0,1.0
15268608234138573237,310008,2016-12-26 01:26:13,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
7066247889052562021,310004,2016-12-26 01:09:43,Ordinary Payment,S-9LDZ-UJZA-XRSY-63HN8,S-SLF5-3EYC-L2CL-GC7WE,290.0,1.0
1015598958896081737,309946,2016-12-25 21:43:52,Ordinary Payment,S-SLF5-3EYC-L2CL-GC7WE,S-R8SQ-TUEM-DTHQ-7ATA3,5399.0,1.0
746938983437604702,309944,2016-12-25 21:23:44,Ordinary Payment,S-9LDZ-UJZA-XRSY-63HN8,S-SLF5-3EYC-L2CL-GC7WE,5400.0,1.0
