ID,Height,timestamp,Type,From,To,Amount,Fee
1102919547058435802,477057,2018-04-07 15:30:00,Ordinary Payment,S-JGG9-VFKT-7XKQ-EUE8P,S-6N6D-3QLZ-YV3G-DVZT9,171.0000002,1.0
15792872827955389725,447426,2018-01-14 19:02:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGG9-VFKT-7XKQ-EUE8P,1e-07,1.0
1432056408113736253,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JGG9-VFKT-7XKQ-EUE8P,1e-07,1.0
5157123677026204584,345081,2017-04-03 04:01:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0001
4906608617463818372,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,1.0,1.0
18062585906893148251,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,1.0,3.0
5587470095459410878,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,2.0
13758308122501458618,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,3.0,3.0
4213291966081348335,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,2.0
647631512824253576,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,3.0,1.0
8335054782004885603,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,3.0,3.0
10505030390020707657,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,20.0,1.0
13261677827725957531,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0
18381899183068855289,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,5.0,2.0
4438892346506773072,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,6.0,5.0
16574210147514667970,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,5.0,5.0
7832072433400295677,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,12.0,2.0
10722626924640970723,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,2.0
16178362322332700360,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,2.0
2614618388192984521,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,4.0,4.0
854515789874467417,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0
5232371920809353618,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0
8243634585356699323,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0
5231148743372988218,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,2.0,1.0
17601200147880980960,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,5.0,2.0
15047951835650621021,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,5.0,2.0
17392479249661585648,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,11.0,2.0
7324937176076174219,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,14.0,2.0
8383404680158818060,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,8.0,2.0
16668517764491882819,330270,2017-02-20 17:12:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,2.0
17061625946019633673,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,2.0,2.0
4883650112474817087,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,3.0,2.0
11841032423265421477,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,6.0
2586424901129271750,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,6.0
12595258022348939386,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,6.0,6.0
4074638159963337788,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,5.0,1.0
14510408312492224098,328647,2017-02-16 04:26:55,Ordinary Payment,S-JGG9-VFKT-7XKQ-EUE8P,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
581223355873197669,328609,2017-02-16 01:40:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,5.0,1.0
5899339850975443757,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,12.0,1.0
14102016680791254604,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,7.0,3.0
8644348878189647604,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,3.0
9013245065161650384,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,3.0
16445850916540479695,328162,2017-02-14 19:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,20.0,1.0
6059003254271994262,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JGG9-VFKT-7XKQ-EUE8P,10.0,1.0
16433696658068795867,326313,2017-02-09 15:58:52,Ordinary Payment,S-JGG9-VFKT-7XKQ-EUE8P,S-RRP8-XJGE-3S35-2UP3N,16.0,1.0
17043374410178076529,326300,2017-02-09 15:09:30,Ordinary Payment,S-AN5P-85QR-KHPY-H9CM7,S-JGG9-VFKT-7XKQ-EUE8P,17.0,1.0
