ID,Height,timestamp,Type,From,To,Amount,Fee
8758046681801291405,649081,2019-08-02 01:17:31,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-7Y85-BSRB-ZM3X-4Y3NF,3815.0,0.1
12452502144286470718,385399,2017-07-25 07:56:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
9343250395843935253,384944,2017-07-24 02:00:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
1011274750088824215,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
15908658375665971094,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
16761680379681140269,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
495434511883532665,383659,2017-07-20 01:34:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DJG5-R627-K7GH-FX433,0.0,1.0
16878858582827363012,57804,2015-01-20 04:25:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,65.32733284,1.0
6976029227742806487,57735,2015-01-19 23:35:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,98.72535511,1.0
4581291371769336161,57665,2015-01-19 19:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,84.62863049,1.0
2230178543006810966,57600,2015-01-19 14:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,226.44323571,1.0
8441324152379226775,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,34.65497596,1.0
13919568510949515097,57261,2015-01-18 16:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,97.96308457,1.0
13096100079631879225,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,13.9552127,1.0
3899392917329578042,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,40.28709249,1.0
4974152225377298123,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,34.16365277,1.0
13163774668453355271,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,86.78735689,1.0
15660305333987376014,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,299.0226145,1.0
1650819872017935545,56718,2015-01-17 03:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,154.96373329,1.0
15598705425594257697,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,20.0227903,1.0
5954849591087964799,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,98.22628139,1.0
12781215281580412294,56444,2015-01-16 09:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,229.2014427,1.0
11744477391723458415,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,105.25387302,1.0
9641563885337413938,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,137.29447111,1.0
15204112658352946074,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,149.45943794,1.0
5951092040418210651,56035,2015-01-15 06:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,72.97537368,1.0
1278851650957999283,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,284.79490153,1.0
16543216282307802826,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,101.79747878,1.0
4949756510561519493,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,42.39299931,1.0
17532348780063842782,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,185.07285529,1.0
13344580198241269489,54948,2015-01-12 04:34:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,134.32673233,1.0
1873445043814839483,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,33.27076984,1.0
12788281468522784954,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,43.32684927,1.0
18341621673045871517,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,109.26760554,1.0
12135889880236274240,54675,2015-01-11 09:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,68.63242757,1.0
15154386755981991209,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,23.90560953,1.0
17301031449170976295,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,121.37918907,1.0
4485032899078279239,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,139.6670372,1.0
1030391517049437190,51479,2015-01-02 11:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,131.36213521,1.0
6214841425232319571,38345,2014-11-26 17:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,15.19908076,1.0
11632593669855046769,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,175.97516036,1.0
930467143809498868,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,14.23012506,1.0
8557556489378244229,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,85.66138307,1.0
839779068800482011,35995,2014-11-20 03:38:43,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,1000.0,1.0
12508742262962040780,35028,2014-11-17 11:00:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,46.57147045,1.0
1241049862953454574,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,8.64519899,1.0
8127695981388627958,34801,2014-11-16 19:38:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,177.39835576,1.0
8240996370102511799,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,233.09346444,1.0
15584392344828266073,34677,2014-11-16 11:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,284.20739524,1.0
9322717782189590821,34655,2014-11-16 09:54:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,45.44073419,1.0
8189499200785366542,34205,2014-11-15 03:38:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,10.38201434,1.0
1038796378091559797,33474,2014-11-13 02:33:45,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,8000.0,8.0
5880120494963224275,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,11.36866973,1.0
6563724460779218436,33302,2014-11-12 14:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,216.10356461,1.0
15713397835147315754,32859,2014-11-11 08:56:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,3.15802552,1.0
10891622823942277072,31910,2014-11-08 17:14:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,20.80176529,1.0
13549138963544450304,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,87.78438306,1.0
15837798280016363281,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,39.06591013,1.0
7448034385575915211,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,99.34108694,1.0
2596750550877258774,29009,2014-10-31 14:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,98.41112124,1.0
12411690575510815403,28105,2014-10-29 02:22:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,16.54678697,1.0
14782422182418879387,28011,2014-10-28 19:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,46.22836413,1.0
1836595459104975735,27107,2014-10-26 07:14:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,309.46407429,1.0
9214012265798872265,26107,2014-10-23 12:21:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,19.80455723,1.0
15251978495704373241,26095,2014-10-23 11:31:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,2894.3944957,2.0
13227968294817027910,26090,2014-10-23 11:08:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,3089.57671812,3.0
5687834632873160014,26020,2014-10-23 05:57:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,969.58600739,1.0
5063241397289560220,25802,2014-10-22 15:57:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,6.7879689,1.0
16327475659791455243,25709,2014-10-22 09:35:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,200.80246863,1.0
10034648986852597276,25402,2014-10-21 13:05:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,69.19671495,1.0
3014156602862901803,25312,2014-10-21 06:44:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,7.08956661,1.0
13897855583282152306,24705,2014-10-19 14:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,8.60533522,1.0
8233132124492265001,18843,2014-10-03 04:59:27,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,4300.0,4.0
7934446756356564568,17709,2014-09-30 00:48:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,159.72508156,1.0
11635855850886822623,17666,2014-09-29 21:51:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,1449.04229555,7.0
16281169412078611812,17602,2014-09-29 17:47:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,15.29391198,1.0
697274264185134193,17593,2014-09-29 17:07:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,265.69452192,1.0
12293273399354160281,17502,2014-09-29 11:18:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,130.47605946,1.0
4382681271415044910,17475,2014-09-29 09:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,842.57751801,4.0
16744361326071663253,17402,2014-09-29 04:18:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,105.7583878,1.0
4697893944041230938,17303,2014-09-28 21:16:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,224.54274258,1.0
17688782645854362376,17204,2014-09-28 14:55:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,165.18706064,1.0
8768657849487297670,17103,2014-09-28 08:14:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,41.77508842,1.0
11076674115209661490,17003,2014-09-28 01:28:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,499.18231114,2.0
9339385340892893849,17000,2014-09-28 01:17:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,9.78168824,1.0
14484127265732514504,16905,2014-09-27 19:01:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,11.6773026,1.0
3280188939740345879,16888,2014-09-27 17:46:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,303.26794077,1.0
4310208677578450969,16804,2014-09-27 11:32:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,62.57793935,1.0
4346649958329342500,16779,2014-09-27 10:16:17,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,4000.0,4.0
2755476245970752423,16700,2014-09-27 05:15:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,149.44942317,1.0
5083730766054446734,16606,2014-09-26 22:33:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,10.90490969,1.0
11841284601316553570,16587,2014-09-26 21:13:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,250.18958868,1.0
1404026876292159357,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,45.03008524,1.0
14930360633543729149,16415,2014-09-26 09:51:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,462.16693114,2.0
710111388705213761,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,4.07370865,1.0
1078718659955265297,16387,2014-09-26 08:01:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,343.48072897,1.0
11929714930454170776,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,139.13667222,1.0
15349958142333391692,16201,2014-09-25 19:16:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,42.5626474,1.0
10662760051535660536,16103,2014-09-25 12:51:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,149.80283393,1.0
5582574435293733834,16003,2014-09-25 05:59:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,10.68542179,1.0
15864045417076977539,15506,2014-09-23 20:49:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,216.14741075,1.0
18337312723762209947,15430,2014-09-23 15:22:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,897.43544142,4.0
15492758193044474222,15402,2014-09-23 13:50:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,123.51584987,1.0
5967371506691677514,15310,2014-09-23 07:52:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,258.94955243,1.0
9285660511281205497,15301,2014-09-23 07:15:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,5.37094818,1.0
14029767576591931302,15275,2014-09-23 05:19:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,309.09232278,1.0
17452268190241388069,15203,2014-09-23 00:35:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,111.87485808,1.0
17299100114224988892,15101,2014-09-22 17:45:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,226.85088649,1.0
5421402981419547846,15000,2014-09-22 11:04:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,125.49951045,1.0
654714788577099092,14977,2014-09-22 09:43:11,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,9000.0,9.0
3678276578655519461,14901,2014-09-22 04:25:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,22.34639988,1.0
3724840395313314513,14802,2014-09-21 21:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,103.14881187,1.0
3466284029592585306,14727,2014-09-21 16:33:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,258.57744836,1.0
14348115184776835682,14700,2014-09-21 14:50:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,176.61694044,9.0
6782637440076597366,14602,2014-09-21 08:07:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,242.95149808,12.0
11815246635679930068,14502,2014-09-21 01:29:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,40.09334895,2.0
10944416286396637609,14403,2014-09-20 18:56:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,14.37921011,1.0
9944744437828523520,14371,2014-09-20 16:24:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,1330.22968411,1.0
13229209197306886862,14368,2014-09-20 16:18:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,251.86574356,1.0
4255862025692474264,14342,2014-09-20 14:49:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,433.44981905,1.0
492644470510590680,14300,2014-09-20 11:25:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,193.93114719,1.0
12902367378521145580,14215,2014-09-20 05:54:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,273.66493116,1.0
6072057315738389100,14203,2014-09-20 05:18:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,62.53926,1.0
12882232256254302816,14079,2014-09-19 20:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,254.02993989,1.0
1526395701105194499,14079,2014-09-19 20:53:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,1518.06199293,1.0
17836919952545072615,14038,2014-09-19 18:32:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,254.70179854,1.0
7647860176379671899,14030,2014-09-19 17:36:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,2848.44942136,1.0
15717593436488459769,14006,2014-09-19 15:48:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,58.84814573,1.0
17824358577347673078,13934,2014-09-19 10:52:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,510.96331667,1.0
3054016181473607916,13910,2014-09-19 09:37:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,255.42237647,1.0
11294677744913368385,12832,2014-09-16 09:17:45,Ordinary Payment,S-DJG5-R627-K7GH-FX433,S-4FVA-HA8H-LNXE-F2HDU,4000.0,4.0
17288775229833701762,12800,2014-09-16 06:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,74.82768578,1.0
1576234349206796757,12700,2014-09-16 00:12:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,133.13549605,1.0
14142519829321792210,12600,2014-09-15 17:44:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,24.27261624,1.0
9422972709942232041,12581,2014-09-15 16:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,2865.21799871,1.0
15295334771635470324,12575,2014-09-15 15:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,328.8166709,1.0
16363747801057743061,12547,2014-09-15 14:01:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,383.04257088,1.0
14308210809573643427,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,36.78144378,1.0
9339077464470103763,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,130.1512013,1.0
14048683355960681976,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,106.30431215,1.0
14721304107356094037,11501,2014-09-12 16:24:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-DJG5-R627-K7GH-FX433,7.84702643,1.0
4368425016678795082,11491,2014-09-12 15:29:20,Reward Recipient Assignment,S-DJG5-R627-K7GH-FX433,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7018855281996946166,11491,2014-09-12 15:29:20,Reward Recipient Assignment,S-DJG5-R627-K7GH-FX433,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
13988588486057764315,11488,2014-09-12 15:08:25,Ordinary Payment,S-NMAF-LJ6T-AB9H-6Q5FM,S-DJG5-R627-K7GH-FX433,5.0,1.0
