ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8KUX-HXEM-Z2PU-73LKL,2.19e-06,0.0735
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8KUX-HXEM-Z2PU-73LKL,1e-08,0.91875
9135434408144300042,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.66,1.0
17012990454051218147,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.08,1.0
2268020188159474524,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.58,1.0
14260504537132147996,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.11,1.0
18277537235326799042,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.47,1.0
16828659978184565974,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.16,1.0
15344218259077021245,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.15,1.0
1881189794290431780,571927,2018-12-29 04:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.32999999,1.0
3891405308424119756,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.44,1.0
18223915803243547783,570742,2018-12-25 20:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.48,1.0
5831102500454572532,570150,2018-12-24 05:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.66,1.0
8340017627453299698,569262,2018-12-21 17:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.55,1.0
13660697169958008401,568818,2018-12-20 11:20:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.16,1.0
11507518300525954753,568374,2018-12-19 05:41:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.14999999,1.0
16472740521221531657,567930,2018-12-17 23:47:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.27,1.0
16688484882439440421,567042,2018-12-15 12:24:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,100.76,1.0
7168135253676203548,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.09,1.0
18228792054481244255,565389,2018-12-10 21:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.09,1.0
4152511808770315846,564677,2018-12-08 21:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.07,1.0
7577645052814485003,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.63,1.0
14525561157947784216,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.47,1.0
6428974711828343320,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.88,1.0
16363478943545306375,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.93,1.0
14200888916089731903,561048,2018-11-28 17:30:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.73,1.0
4376954035525109397,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.07999999,1.0
778016561856048372,559867,2018-11-25 10:31:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.98,1.0
9483805031752907474,559423,2018-11-24 04:45:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.58,1.0
14852845977356922305,558979,2018-11-22 22:54:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.87,1.0
11733425323164117637,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.94,1.0
8182462956033445412,557350,2018-11-18 09:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.7,1.0
2602785738940337819,556747,2018-11-16 16:22:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.03,1.0
10615329726139328021,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.75,1.0
2159501719624724882,555956,2018-11-14 11:37:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.42,1.0
11578855279870554406,555513,2018-11-13 05:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.02,1.0
12283306963793493181,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,34.72,1.0
10775760170486143822,554772,2018-11-11 03:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,113.68,1.0
18074556021267880953,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,53.0,1.0
14319253910310890812,554446,2018-11-10 05:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.41,1.0
17243406307124045634,554002,2018-11-08 23:59:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.03,1.0
16703396291376846929,553561,2018-11-07 18:33:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.38,1.0
6325542867898707062,553198,2018-11-06 18:01:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8KUX-HXEM-Z2PU-73LKL,0.0,0.11025
10853938627682976553,553197,2018-11-06 18:00:49,Ordinary Payment,S-8KUX-HXEM-Z2PU-73LKL,S-V925-2Q99-CWZJ-5N9SD,1102.0,0.1
10164806657098589675,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.31,1.0
792280380530364553,552227,2018-11-04 00:42:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,29.1,1.0
17544821437324126833,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,32.86999999,1.0
14956717702550459967,550911,2018-10-31 08:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.04,1.0
6135060088647871144,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,30.08,1.0
1417185183895512050,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,44.01,1.0
2743231659530630113,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.1,1.0
7557985916865760143,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,29.13,1.0
13150856339903102750,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,32.45,1.0
12954384754987873922,548181,2018-10-23 17:12:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.83,1.0
1542800329483377146,547621,2018-10-22 03:43:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.12,1.0
3799176212875031133,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.37,1.0
12315242987889804720,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.18,1.0
15186540550661414519,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.7,1.0
2492182931156967396,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.76,1.0
14225396333561999756,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.05,1.0
11527962351493812093,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.18,1.0
11831724762914222295,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.62,1.0
10788638443913443773,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.6,1.0
3536012121356830282,542677,2018-10-08 07:27:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.11,1.0
7807624410249282789,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.24,1.0
12017259638278141177,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.72,1.0
11653709614340192328,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.81,1.0
9960189636784626698,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.59,1.0
12230786535238758214,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,31.01,1.0
339805689550303134,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,35.02,1.0
3589085708358478519,537638,2018-09-24 04:37:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.26,1.0
7857609311883067709,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.0,1.0
12183215708935542841,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.05,1.0
653748805657137835,536001,2018-09-19 15:03:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.31,1.0
17348602524270347486,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.0,1.0
8359183742359282010,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.51,1.0
15373265261195152703,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,96.91,1.0
15257021785271532848,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.82,1.0
15961296613803789877,533991,2018-09-14 00:18:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.03,1.0
10845301020410107687,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,47.2,1.0
8921804240766109674,533047,2018-09-11 08:45:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.22,1.0
2655889102090193372,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.03,1.0
6612809870487703619,532075,2018-09-08 15:07:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.93,1.0
11478655824707411800,531679,2018-09-07 12:30:32,Ordinary Payment,S-8KUX-HXEM-Z2PU-73LKL,S-N4MK-NA7F-UHZC-B4JU8,1750.0,0.1
9969409677726566655,531614,2018-09-07 08:18:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.82,1.0
12629365739169297866,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.04,1.0
14603808835042373173,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.94,1.0
1963571850909791928,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.53,1.0
14650447113997952256,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,56.02,1.0
359331079940933796,528968,2018-08-30 22:43:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.54,1.0
5576789632337430637,528546,2018-08-29 18:26:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.07999999,1.0
16409027470567445043,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.9,1.0
15307885740834352425,527509,2018-08-26 20:31:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,31.06,1.0
136561669785152500,527065,2018-08-25 15:04:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.03,1.0
16868572562098347649,526475,2018-08-23 23:09:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,32.38,1.0
68315704727365794,525884,2018-08-22 07:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,31.81,1.0
13270623502639233073,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,29.02,1.0
9711387531600874450,524869,2018-08-19 11:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.45,1.0
18218482648066410960,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.43,1.0
15528916308973753591,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.54,1.0
10988766716721261072,523482,2018-08-15 14:23:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.16,1.0
7735633695235454463,522989,2018-08-14 05:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,155.13999999,1.0
5281666421667513039,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.56,1.0
3543188448519793261,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.33,1.0
8500019608164225731,521733,2018-08-10 16:47:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.84,1.0
11296893551594183760,521141,2018-08-09 01:07:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.95,1.0
6527792039839607552,520697,2018-08-07 19:15:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.62,1.0
17412670624075437009,520184,2018-08-06 08:40:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.48,1.0
125524182079044153,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.94,1.0
1309295649001935076,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.91,1.0
17666529322879250921,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,36.65,1.0
10845443113161782125,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,24.85,1.0
6955233638537446977,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.49,1.0
3206997398510078624,517725,2018-07-30 11:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.96,1.0
9042911490915098186,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.54,1.0
6172211529508178830,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.29,1.0
4463136156451523750,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,27.28,1.0
1777602964971900333,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,26.69,1.0
18233195089110186867,515435,2018-07-24 01:47:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.9,1.0
13762362460504753451,514969,2018-07-22 18:32:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,86.98,1.0
9405460555578103833,514458,2018-07-21 08:22:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.96,1.0
7644665475012642376,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.55,1.0
2828905194508490711,513405,2018-07-18 09:21:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,25.39,1.0
9214930484717075175,512935,2018-07-17 02:08:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.3,1.0
15179880572251159761,512322,2018-07-15 08:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,28.16,1.0
16266272956674966618,511521,2018-07-13 03:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.35,1.0
138575389705009441,511228,2018-07-12 07:10:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.45,1.0
13700838446191581364,510850,2018-07-11 06:09:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.64,1.0
6094442695804146686,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.14999999,1.0
3010307758376242449,509802,2018-07-08 07:30:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,23.41,1.0
3232676974271907474,508758,2018-07-05 09:30:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.3,1.0
2455842580500794197,507883,2018-07-02 22:52:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.17,1.0
10221254470980749408,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.33999999,1.0
16947379244099723801,504625,2018-06-23 20:02:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.22,1.0
15948082266632581233,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.73999999,1.0
7170840607800542061,500447,2018-06-12 03:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.77,1.0
13132071322389758743,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.22,1.0
4027567185567922750,497091,2018-06-02 17:44:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.22,1.0
3455392448415167480,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.52,1.0
3112468718511414697,492899,2018-05-21 23:58:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,22.22,1.0
11075474158392159139,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.3,1.0
15624788314434039007,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.13999999,1.0
3305810241681367456,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.24,1.0
15032768729351109688,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.11,1.0
12824784235950765991,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.08999999,1.0
17781262798809994106,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.18,1.0
9101460604744755964,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,21.14999999,1.0
18305941036297742288,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.16,1.0
5752506436287394907,480344,2018-04-16 20:38:55,Ordinary Payment,S-8KUX-HXEM-Z2PU-73LKL,S-N4MK-NA7F-UHZC-B4JU8,18.4199999,1.0
682864174623430548,480297,2018-04-16 17:36:16,Reward Recipient Assignment,S-8KUX-HXEM-Z2PU-73LKL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10617310050206050274,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8KUX-HXEM-Z2PU-73LKL,20.41999999,1.0
13458979089902683300,477786,2018-04-09 16:54:04,Reward Recipient Assignment,S-8KUX-HXEM-Z2PU-73LKL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13887835710969699330,477778,2018-04-09 16:17:20,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-8KUX-HXEM-Z2PU-73LKL,1.0,1.0
