ID,Height,timestamp,Type,From,To,Amount,Fee
4134169395294428437,780828,2020-08-04 07:33:37,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-4Y3L-HTP3-9HX5-2QU9P,1.25765,0.0147
15869318944923961517,742140,2020-04-18 09:48:48,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FGP9-NMZL-Y2V9-ELC8P,1.0,0.0294
4505692306608665262,739972,2020-04-12 07:52:05,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-DP97-XK2C-WPYC-E4UCX,1.0,0.0588
18313457725856389408,739674,2020-04-11 11:56:08,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-WS67-6S82-KY2R-C8HCU,11.0,0.05145
3033070506896691142,739671,2020-04-11 11:34:07,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-AKBB-E5JE-LSSD-EFXJ2,12.0,0.03675
16447648207820460713,738459,2020-04-08 02:28:01,Ordinary Payment,S-FBNP-Z2WV-4ZEP-A4S8X,S-DP97-XK2C-WPYC-E4UCX,9.0,0.00735
10578363659582846427,737207,2020-04-04 14:08:53,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-PMB4-5G7P-ZA6V-2GMK6,6.0,0.0588
18170920127027602253,736529,2020-04-02 16:39:52,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-2S4X-G9NM-KQ67-APLDA,2.0,0.0588
1932035277193132384,736409,2020-04-02 08:57:25,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-DP97-XK2C-WPYC-E4UCX,9.0,0.0441
8389534217854402588,735003,2020-03-29 10:04:14,Ordinary Payment,S-VTJC-HKU7-QEHR-CAVZP,S-DP97-XK2C-WPYC-E4UCX,12.0,0.0294
2906819979806337960,734301,2020-03-27 11:35:16,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KWJ8-ZKGS-YJ6D-BT38B,1.0,0.05145
7983164874613810671,733630,2020-03-25 14:23:33,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-SAEM-LYNM-4MLX-8FSNP,1.0,0.05145
3459029588829779715,732448,2020-03-22 07:25:44,Ordinary Payment,S-FELW-S9NS-LV96-BEXPP,S-DP97-XK2C-WPYC-E4UCX,3.0,0.03675
12033615006970706326,730914,2020-03-18 00:19:30,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FMY6-D7TV-B9AM-FXW6S,1.0,0.0294
2120495370535309595,730839,2020-03-17 19:11:42,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-329S-6Y6T-H5MK-D2KMZ,1.0,0.03675
11871973510972707485,730779,2020-03-17 15:16:51,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-XBBA-9ZFV-DNNH-D5442,6.0,0.05145
1465071108030667476,730478,2020-03-16 18:52:21,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0441
7114296001058564293,729433,2020-03-13 20:47:43,Ordinary Payment,S-QHNL-Y8GH-6U3Z-EVQFT,S-DP97-XK2C-WPYC-E4UCX,2.0,0.0441
17389733303939817827,729406,2020-03-13 19:03:16,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-DP97-XK2C-WPYC-E4UCX,6.0,0.05145
9728644752667661326,728213,2020-03-10 10:52:16,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-YQBY-5WAJ-CTZY-CZ239,1.0,0.03675
1788731028423964131,727423,2020-03-08 05:41:07,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-DP97-XK2C-WPYC-E4UCX,10.0,0.0588
14885485397728439390,724476,2020-02-28 23:41:47,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-6Y34-2Q6B-PMKR-8JC7G,1.0,0.03675
13014148864269592679,722588,2020-02-23 16:46:38,Ordinary Payment,S-E64T-AGT6-SQGL-7EFDF,S-DP97-XK2C-WPYC-E4UCX,1.0,0.0441
12445190314299869607,722520,2020-02-23 12:19:09,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-JDTQ-VRQ5-JX96-89338,1.0,0.02205
1710745531470590363,720856,2020-02-18 20:38:02,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-ZP2Z-G4BT-HTJQ-B6HHV,7.0,0.0588
6380624215439273312,720256,2020-02-17 04:36:48,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KBQ4-DWME-CSN6-5WXRC,10.0,0.0294
17913479601841923888,717753,2020-02-10 04:13:31,Ordinary Payment,S-VA6C-X695-2ZXL-GQVEN,S-DP97-XK2C-WPYC-E4UCX,6.0,0.02205
3435526002655899073,715238,2020-02-03 03:08:25,Ordinary Payment,S-6TAL-BWNP-NLBR-CY7TV,S-DP97-XK2C-WPYC-E4UCX,12.0,0.0588
14644088087757453664,711236,2020-01-22 22:33:16,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-FXEW-TVVG-7N5B-7ZEU2,7.0,0.0147
9764460202694976372,711176,2020-01-22 18:40:02,Ordinary Payment,S-DP97-XK2C-WPYC-E4UCX,S-KGJN-PZJS-2E58-67D99,1.0,0.0294
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DP97-XK2C-WPYC-E4UCX,10.0,0.0441
