ID,Height,timestamp,Type,From,To,Amount,Fee
14730125301620062731,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DQ2T-F2F6-F9XG-9Q98V,2.19e-06,0.0735
7691679941233734539,765479,2020-06-22 15:38:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.2203026,0.02205001
8388217449846285982,765389,2020-06-22 09:41:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.30656634,0.02205001
12795877563569739469,765299,2020-06-22 03:46:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.55027703,0.02205001
2162052765540177845,765113,2020-06-21 15:28:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.69049525,0.02205001
415881775742899899,765015,2020-06-21 09:27:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.55466988,0.02205
2218005414987921686,764935,2020-06-21 03:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.37107618,0.02205
1798281142585398347,764840,2020-06-20 21:14:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.85553975,0.02205
11635469290331180367,764756,2020-06-20 15:50:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.33752616,0.02205
17806629992808782527,764660,2020-06-20 09:41:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.66531418,0.02205
3439777511213509336,764574,2020-06-20 03:22:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.28623966,0.02205
13702850800646538934,764484,2020-06-19 21:32:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.37942736,0.02205
6860584933920326101,764396,2020-06-19 15:39:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.68114451,0.02205
11739855356178658977,764306,2020-06-19 09:21:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.36604152,0.02205
11306560487774300228,764221,2020-06-19 04:12:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.67031426,0.02205
1164478692215089305,764134,2020-06-18 22:09:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.39107248,0.02205
17236763058053680829,764056,2020-06-18 16:31:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.73219817,0.02205
3880784828161746289,763983,2020-06-18 11:56:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.45986224,0.02205
15616391102229586171,763904,2020-06-18 06:40:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.43940803,0.02205
15603533387390197000,763826,2020-06-18 01:27:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.81228033,0.02205
7391864336055166451,763578,2020-06-17 08:33:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.44086621,0.02205
5730627239217846230,763483,2020-06-17 02:30:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.35801936,0.02205
40016024909189818,763388,2020-06-16 20:21:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.74849348,0.02205
14516875573457669446,763302,2020-06-16 14:22:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.45681656,0.02205
17132337163179013388,763205,2020-06-16 07:30:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.69601269,0.02205
12220685088444694837,763105,2020-06-16 00:50:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.53316467,0.02205
8291033731981996503,763001,2020-06-15 17:50:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.57391745,0.02205
3250954081121538355,762899,2020-06-15 11:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.29939288,0.02205
1037459604523284895,762790,2020-06-15 03:30:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.96953314,0.02205
13247604168511667958,762683,2020-06-14 20:44:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.43048149,0.02205
8802503341468057656,762570,2020-06-14 13:21:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.00642616,0.02205
9017902980711334593,762449,2020-06-14 04:24:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.38025075,0.02205
8057075251224257734,762322,2020-06-13 20:29:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.49528838,0.02205
14622907309927476321,762186,2020-06-13 11:19:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.75138099,0.02205
7470977130843014191,762055,2020-06-13 02:38:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.74648656,0.02205
10207403361043603245,761926,2020-06-12 17:45:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.87761408,0.02205
5164875025496520069,761789,2020-06-12 08:37:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.30232554,0.02205
567956270913265768,761657,2020-06-11 23:48:56,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,103.37429585,0.0735
5746824504615651940,761656,2020-06-11 23:42:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.94464553,0.02205
733834115700646452,761523,2020-06-11 14:53:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.44507841,0.02205
17762712000879367907,761394,2020-06-11 06:07:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.34561166,0.02205
18076092942126060365,761271,2020-06-10 22:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.89307369,0.02205
13883927942156412833,761141,2020-06-10 12:39:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.2066569,0.02205
5306805525797115474,761007,2020-06-10 04:03:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.61938681,0.02205
12681497727430563526,760871,2020-06-09 18:47:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.41491088,0.02205
7478903584292464107,760729,2020-06-09 09:24:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.39938431,0.02205
13468491451370051819,760588,2020-06-08 23:52:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.00695727,0.02205
16523802808909835209,760450,2020-06-08 14:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.59472994,0.02205
9046947228237216242,760326,2020-06-08 06:14:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.24940873,0.02205
6889506137370550466,760177,2020-06-07 20:20:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.31832899,0.02205
16657487732647483057,760044,2020-06-07 11:16:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.01803654,0.02205
5311592557822918436,759902,2020-06-07 01:44:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.07110405,0.02205
12233524138058687670,759762,2020-06-06 16:40:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.40983314,0.02205
4172697389283899407,759617,2020-06-06 06:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.00399015,0.02205
12972649258041744956,759478,2020-06-05 21:16:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.48049555,0.02205
6617634768802364973,759342,2020-06-05 12:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.20995247,0.02205
10530108087608754489,759209,2020-06-05 03:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.84780172,0.02205
6506653920550190703,759078,2020-06-04 18:42:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.98765145,0.02205
16515677283654985036,758935,2020-06-04 09:12:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.4759576,0.02205
2968660774852510181,758796,2020-06-04 00:05:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.04566092,0.02205
14048311814415872050,758654,2020-06-03 13:47:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.08482037,0.02205
13853321215146936194,758505,2020-06-03 04:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.51230632,0.02205
15604199032078432820,758369,2020-06-02 18:53:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.08110366,0.02205
13327732314686197530,758232,2020-06-02 10:14:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.372001,0.02205
11673386506656362051,758089,2020-06-02 00:24:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,3.94445162,0.02205
2413529472658203726,757951,2020-06-01 15:17:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.56216962,0.02205
8797636027454202974,757819,2020-06-01 05:58:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.1527372,0.02205
7606393182679088521,757686,2020-05-31 21:41:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,2.60078541,0.02205
16226699968308820409,757549,2020-05-31 11:47:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.15611394,0.02205
14733256442202778102,757411,2020-05-31 02:46:59,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,102.14168743,0.08085
16349216279446383377,757407,2020-05-31 02:33:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.15909786,0.02205
1525430462517657924,750079,2020-05-10 14:17:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-DQ2T-F2F6-F9XG-9Q98V,0.0,0.03675
8713225817325701322,749968,2020-05-10 07:05:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.17306385,0.02205
3095480846502323406,749843,2020-05-09 22:48:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.14830085,0.02205
5153066143062977765,749679,2020-05-09 11:43:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.16128145,0.02205
1220789398589804288,749516,2020-05-09 00:36:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18619344,0.02205
9242123491722300873,749392,2020-05-08 16:10:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.16127041,0.02205
11478833128782221969,749243,2020-05-08 06:24:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.1856691,0.02205
14745420803971136885,749086,2020-05-07 19:52:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.13688832,0.02205
14128020798344985408,748949,2020-05-07 10:29:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18645865,0.02205
13181973553570083719,748779,2020-05-06 23:22:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.1607457,0.02205
18025913464710424740,748655,2020-05-06 15:07:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.17388027,0.02205
4590389642093607989,748473,2020-05-06 02:47:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.19946533,0.02205
17517794938003966675,748359,2020-05-05 18:59:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.13584474,0.02205
7316507908832810141,748195,2020-05-05 08:19:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.18715578,0.02205
3298387847453335666,748028,2020-05-04 20:47:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20601876,0.02205
18071148122049541355,747903,2020-05-04 12:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06564265,0.02205
14352228783808998345,747724,2020-05-04 00:32:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.03703427,0.02205
5340915029007605821,747598,2020-05-03 16:09:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07322518,0.02205
12580864656910826411,747461,2020-05-03 07:17:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.00572778,0.02205
3775555240451877150,747287,2020-05-02 19:14:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,0.99646851,0.02205
16285303327662139916,747174,2020-05-02 11:03:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.03082454,0.02205
5888576039033510340,747025,2020-05-02 01:18:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.16878118,0.02205
4735199513423414306,746859,2020-05-01 14:29:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.13921245,0.02205
6388109061357283028,746728,2020-05-01 05:45:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07911745,0.02205
6833837311078016836,746540,2020-04-30 17:01:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.10830375,0.02205
8880190058675105707,746405,2020-04-30 08:08:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.04902275,0.02205
17181551544163910243,746230,2020-04-29 20:25:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.15585386,0.02205
9608406000738398876,746092,2020-04-29 10:45:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.12085832,0.02205
8698650177550824305,745956,2020-04-29 01:52:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.20706912,0.02205
3932145866245266107,745811,2020-04-28 15:58:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.16361205,0.02205
6332435115415948315,745685,2020-04-28 07:41:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08702108,0.02205
11638099870678406941,745490,2020-04-27 18:30:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.04662857,0.02205
13145370944427166042,745365,2020-04-27 10:04:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06510185,0.02205
14269486968428719853,745224,2020-04-27 00:26:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.01568585,0.02205
3895054563380548435,745075,2020-04-26 14:44:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,0.97795,0.02205
8820524471694572567,744947,2020-04-26 06:05:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,0.98712431,0.02205
10676334669715243707,744840,2020-04-25 22:31:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.00581272,0.02205
2323074516984125033,744747,2020-04-25 16:27:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.01116851,0.00735001
14064646993647666123,744591,2020-04-25 05:50:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.04026904,0.00735001
4671906262992283698,744430,2020-04-24 19:32:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.0503423,0.00735001
1895918709277910716,744278,2020-04-24 09:22:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07108136,0.00735001
6844286101691971055,744146,2020-04-24 00:04:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06061115,0.00735001
1401105908981418156,744007,2020-04-23 14:57:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06061116,0.00735001
7604457896666522898,743880,2020-04-23 06:35:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.0817589,0.00735001
6614998604385829216,743740,2020-04-22 21:19:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06061115,0.00735001
18075798469797279174,743610,2020-04-22 12:33:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.02068738,0.00735001
10417941746741731516,743453,2020-04-22 01:18:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.0503423,0.00735001
16558601312440551794,743315,2020-04-21 16:16:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.05034229,0.00735001
16746010185948996855,743157,2020-04-21 05:57:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.8021738,0.00735001
1020359488120938826,742999,2020-04-20 19:23:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.03038584,0.00735001
6638735117739717478,742803,2020-04-20 05:56:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.04026904,0.00735001
17836873303459428247,742626,2020-04-19 17:43:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.69493113,0.02205
8725190183153721348,742540,2020-04-19 12:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,0.99646852,0.02205
6812564697349044206,742384,2020-04-19 02:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.01568585,0.02205
16954809645861626050,742312,2020-04-18 21:01:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.69493113,0.02205
15800957276220891124,742235,2020-04-18 16:04:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,0.99646852,0.02205
13289479717832611910,742091,2020-04-18 06:27:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.03564231,0.02205
6434713850732689062,741970,2020-04-17 22:19:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.04591116,0.02205
6587515531433778226,741796,2020-04-17 10:46:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
10823336672327463142,741637,2020-04-16 23:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.05638137,0.02205
1628278283090323085,741556,2020-04-16 18:10:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.97795,0.02205
7480481447785497758,741493,2020-04-16 14:03:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07795,0.02205
5485246610506634024,741370,2020-04-16 05:46:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
16472453549466397152,741269,2020-04-15 23:24:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
6376425526888165021,741204,2020-04-15 19:02:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.83231893,0.02205
13577040012803343085,741057,2020-04-15 08:54:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07795,0.02205
8818822915049524613,740894,2020-04-14 21:38:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08906112,0.02205
1722011584632064091,740834,2020-04-14 17:53:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.83231893,0.02205
15036052297253955622,740743,2020-04-14 11:48:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.00598738,0.02205
11923393920836815922,740594,2020-04-14 02:13:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.00598738,0.02205
4016846661915338313,740517,2020-04-13 20:59:47,Ordinary Payment,S-DQ2T-F2F6-F9XG-9Q98V,S-F8HV-XT97-NGCT-BFK87,101.85807914,0.0735
5028590333921771468,740514,2020-04-13 20:53:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.78564231,0.02205
1276937005356610990,740457,2020-04-13 16:23:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
18400566944088646459,740307,2020-04-13 06:40:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07795,0.02205
3570739353257893452,740201,2020-04-12 23:23:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.05638138,0.02205
5368892063138130455,740110,2020-04-12 17:24:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,4.7856423,0.02205
10488206298354168402,740018,2020-04-12 11:22:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08906111,0.02205
12205229820835607673,739858,2020-04-12 00:20:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.05638138,0.02205
13196504734578620944,739793,2020-04-11 19:23:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.02845505,0.02205
8156275737669260818,739707,2020-04-11 13:50:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.07795,0.02205
1393543484250699480,739551,2020-04-11 03:52:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
10608738289569933640,739455,2020-04-10 21:08:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.06705891,0.02205
18244626465979750915,739395,2020-04-10 17:08:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,5.07999081,0.02205
5260864702750568186,739275,2020-04-10 08:57:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-DQ2T-F2F6-F9XG-9Q98V,1.08906112,0.02205
