ID,Height,timestamp,Type,From,To,Amount,Fee
5222611457864589970,394196,2017-08-18 21:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.21051552,1.0
11432633968521893404,393697,2017-08-17 11:56:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.14523047,1.0
3347998966064610817,393198,2017-08-16 02:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,3.2806124,1.0
2766730406025475269,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.96265715,1.0
8684989797772900045,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.2188228,1.0
4511656068997744489,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.58159378,1.0
8990373203711553319,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.79673629,1.0
10401361001754252261,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,16.87229303,1.0
2657387438469590146,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,13.54845145,1.0
7882907094583669219,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.64921665,1.0
14725192928913331014,389347,2017-08-05 08:15:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.43932486,1.0
13195804169255010405,388984,2017-08-04 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,2.16142224,1.0
1449700202488238528,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,3.78549045,1.0
18306089106886255935,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,7.26981279,1.0
1522776561377144571,382982,2017-07-18 02:48:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,2.73964185,1.0
8752516395613006833,382625,2017-07-17 02:46:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.89203484,1.0
1515359020524078154,382256,2017-07-16 02:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.90541729,1.0
16241568778025940449,381887,2017-07-15 01:16:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,6.09190403,1.0
13581325252760286321,381525,2017-07-14 00:57:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.36633076,1.0
16451233639649882021,381164,2017-07-13 00:47:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.64569263,1.0
17192576895099031041,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.08817116,1.0
13551174655217085308,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,7.19734935,1.0
830240033338356075,379937,2017-07-09 14:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,9.96598361,1.0
11846387663785357079,379577,2017-07-08 13:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.28774597,1.0
16708563432368934309,379220,2017-07-07 13:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.36446967,1.0
11410033613879348387,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,2.32898125,1.0
4321530422881439066,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.48767831,1.0
12829458259155472850,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.17589561,1.0
9387794564323355850,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.13383436,1.0
5535827474169055121,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.18674512,1.0
11795715159619920295,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.17847045,1.0
9522115806614355955,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.02881416,1.0
12843926262517596757,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.17392594,1.0
7488915194528025078,377898,2017-07-03 21:26:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.56634955,1.0
6131910699290839319,377763,2017-07-03 12:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,3.71192724,1.0
83060235735204818,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,6.55718209,1.0
7398260512147279795,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.17182596,1.0
15102797454889963727,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,24.5864599,1.0
479806188309613822,376799,2017-06-30 20:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.30910923,1.0
17343936027353128386,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,1.76993474,1.0
3140846107270660508,376072,2017-06-28 19:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,3.61451346,1.0
2344382379844755120,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.97492754,1.0
2089107416715740656,375342,2017-06-26 18:06:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,5.08860665,1.0
11162069485789370776,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XNE5-5QE7-7LAA-AV36B,0.052521,1.0
10310590493849836804,374885,2017-06-25 11:22:15,Reward Recipient Assignment,S-XNE5-5QE7-7LAA-AV36B,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3592813709129460583,374715,2017-06-25 00:06:17,Reward Recipient Assignment,S-XNE5-5QE7-7LAA-AV36B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17927888624862398261,374710,2017-06-24 23:43:40,Reward Recipient Assignment,S-XNE5-5QE7-7LAA-AV36B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12898269904794312555,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-XNE5-5QE7-7LAA-AV36B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11794304322440308854,374702,2017-06-24 23:21:52,Arbitrary Message,S-XNE5-5QE7-7LAA-AV36B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7681470753500984308,374165,2017-06-23 10:50:46,Ordinary Payment,S-XNE5-5QE7-7LAA-AV36B,S-QTMB-3AW9-57P5-5K6WQ,2.0,1.0
15074756308833104751,374164,2017-06-23 10:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XNE5-5QE7-7LAA-AV36B,13.08536586,1.0
