ID,Height,timestamp,Type,From,To,Amount,Fee
1340160038508775926,385369,2017-07-25 05:38:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
7255629297872515490,385050,2017-07-24 09:57:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
11453899558607244170,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
1573353317505631929,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
8659391974739387426,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
7943380691505162652,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
17232233279957098817,24642,2014-10-19 09:46:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16074557316692423218,24389,2014-10-18 17:01:05,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
6807256607160993451,23990,2014-10-17 14:10:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
14396163392011308937,23660,2014-10-16 16:01:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4001892100162905532,20482,2014-10-07 18:57:51,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,212.695953,1.0
8371644969478331441,19783,2014-10-05 19:52:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
6183106344583356573,19743,2014-10-05 17:09:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
3831019009151997426,19422,2014-10-04 20:17:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
425950260994242552,19329,2014-10-04 13:23:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16362646708258502275,19290,2014-10-04 11:02:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
8354931730104938110,19024,2014-10-03 17:15:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
15645867087046605575,18632,2014-10-02 14:56:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16345212592472898686,18490,2014-10-02 05:28:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
12022448890600885321,18369,2014-10-01 21:05:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11065277539958887425,18343,2014-10-01 19:23:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
3685510291730985848,17941,2014-09-30 16:34:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16693612196553499165,17925,2014-09-30 15:23:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
8785558590792108824,17908,2014-09-30 14:00:04,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
6076919775035220359,17620,2014-09-29 18:40:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1754262087635302680,17594,2014-09-29 17:09:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
527810543486612340,17553,2014-09-29 14:31:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7923491706833548424,17291,2014-09-28 20:41:58,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16882984726441670920,17191,2014-09-28 14:09:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7537044473549446702,17145,2014-09-28 11:03:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1323428821316343883,16905,2014-09-27 19:01:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4760872558136558704,16859,2014-09-27 15:48:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1063149212726039443,16840,2014-09-27 14:42:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
15478140258625048309,16820,2014-09-27 12:50:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1285783774843785324,16792,2014-09-27 11:03:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
3301751265794733239,16768,2014-09-27 09:46:50,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9842543311645932394,16576,2014-09-26 20:34:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
10178321197097452788,16500,2014-09-26 15:39:39,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1209009096521964497,16466,2014-09-26 13:32:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
16390372456960826920,16449,2014-09-26 12:16:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
8285229789907536654,15803,2014-09-24 16:50:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7709833852817096089,15781,2014-09-24 15:27:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
17478518949120425726,15469,2014-09-23 18:35:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
2844227407901974456,15391,2014-09-23 13:07:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7456417075946365040,15364,2014-09-23 11:38:00,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
12854630115118733867,15130,2014-09-22 19:14:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
14451517744248957490,15130,2014-09-22 19:14:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
12500489959875667159,15094,2014-09-22 17:22:58,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,595.68382,1.0
35522417487254936,15082,2014-09-22 16:20:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
17446205466339876672,15051,2014-09-22 14:18:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
6909316033022804880,15033,2014-09-22 13:13:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9351593685054142334,14779,2014-09-21 20:18:55,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
8148630518831085084,14758,2014-09-21 18:40:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
15562457998416701315,14737,2014-09-21 17:12:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7202476833679240178,14426,2014-09-20 20:24:08,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,2380.0,2.0
3212355974208553854,14391,2014-09-20 18:25:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
15774194684019772907,14360,2014-09-20 15:48:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
3805667738317266525,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,2354.987818,1.0
284711038239589814,14291,2014-09-20 10:42:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9276544966403084069,14255,2014-09-20 08:44:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
17597431816463020341,14057,2014-09-19 19:29:44,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9028570262415056750,14022,2014-09-19 16:54:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11383034573084832442,13981,2014-09-19 14:30:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
2034230714325392964,13344,2014-09-17 19:38:45,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
8538777804644127011,13321,2014-09-17 18:13:10,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7757968882492852407,13303,2014-09-17 17:11:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
10069147500285040496,12992,2014-09-16 20:05:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9111949609026486920,12978,2014-09-16 19:29:04,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,1420.0,1.0
10602338104356299279,12958,2014-09-16 17:51:38,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,972.196441,1.0
12994004496726519001,12897,2014-09-16 14:03:47,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11636401094717489090,12540,2014-09-15 13:42:34,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4332794844039116521,12251,2014-09-14 18:42:13,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
3296838098008663167,12216,2014-09-14 16:15:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,448.075914,1.0
9768724734644388839,11798,2014-09-13 12:19:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9090524403380596482,11775,2014-09-13 10:51:37,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
13474144820283855117,11439,2014-09-12 12:04:09,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,935.0,1.0
18418047378542210091,11439,2014-09-12 12:04:09,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-88EW-J7WR-4KC9-5MP53,185.0,1.0
15079301538742670429,11251,2014-09-11 23:17:25,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,185.496198,1.0
10201699437641433757,11191,2014-09-11 19:22:01,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3210261423931413822,11188,2014-09-11 19:13:06,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
15116691052950136617,11152,2014-09-11 16:56:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
5716947696571105134,11132,2014-09-11 15:30:56,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
12636363231150684951,11102,2014-09-11 13:32:46,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
9507185287029802578,11101,2014-09-11 13:28:44,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,203.094918,1.0
17819636413600067026,11091,2014-09-11 12:30:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
1534196364023512816,10861,2014-09-10 21:05:40,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7796681145520305560,10845,2014-09-10 20:04:52,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
18110650168710364335,10819,2014-09-10 18:23:15,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
394462421696047687,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-W6FS-KA64-Y9GQ-ESRGP,678.589384,1.0
7728427667138015210,10795,2014-09-10 16:57:53,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7448856646614211651,10771,2014-09-10 15:14:59,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7646124089157850728,10745,2014-09-10 13:11:26,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
653862443996934797,10461,2014-09-09 18:41:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4363130728853660555,10435,2014-09-09 16:43:30,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
10689205105626682557,10416,2014-09-09 15:50:24,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
6617367597395083355,10398,2014-09-09 14:42:54,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11064690615809395426,10395,2014-09-09 14:09:00,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2395576506949002997,10381,2014-09-09 13:00:06,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
5697377736492221777,10378,2014-09-09 12:51:35,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-PNYU-9CRL-GBAK-8VYBY,5.0,1.0
10919114100052788795,10376,2014-09-09 12:43:13,Ordinary Payment,S-PNYU-9CRL-GBAK-8VYBY,S-W6FS-KA64-Y9GQ-ESRGP,1.0,1.0
2130965545154560745,10257,2014-09-09 04:50:48,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4184802503411156369,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-W6FS-KA64-Y9GQ-ESRGP,13.0,1.0
4361115864334789306,10149,2014-09-08 21:55:28,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
12601786025900559481,10140,2014-09-08 21:10:18,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-W6FS-KA64-Y9GQ-ESRGP,0.0,1.0
13188158715001254404,10132,2014-09-08 20:39:29,Reward Recipient Assignment,S-W6FS-KA64-Y9GQ-ESRGP,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14804946019876897732,10093,2014-09-08 17:50:23,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11611252051234635285,10072,2014-09-08 16:47:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
4084254114341602706,10053,2014-09-08 15:12:38,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
17380339137316917023,9754,2014-09-07 19:22:16,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11700046112629381381,9746,2014-09-07 18:30:39,Ordinary Payment,S-EUFR-F9CA-ZL28-GL98B,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11395515367412741778,9716,2014-09-07 16:56:41,Ordinary Payment,S-W6FS-KA64-Y9GQ-ESRGP,S-EUFR-F9CA-ZL28-GL98B,1.0,1.0
18370735792414668623,9676,2014-09-07 14:09:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
10114592539696407725,9658,2014-09-07 12:30:31,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
2726218658675534023,9511,2014-09-07 03:08:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
7093000138047843682,9469,2014-09-07 00:11:42,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
6897920447687356729,9453,2014-09-06 23:04:43,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
11866601341693511424,9433,2014-09-06 21:44:12,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
13924274963629372852,9424,2014-09-06 21:24:33,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
13140115000837910880,9417,2014-09-06 20:44:51,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-W6FS-KA64-Y9GQ-ESRGP,2.0,1.0
