ID,Height,timestamp,Type,From,To,Amount,Fee
10229867289921181372,260680,2016-08-09 20:56:35,Ordinary Payment,S-LDE2-3EVY-STC3-8FJBZ,S-ET9X-XSHH-F4MH-2CQPJ,49.0,1.0
7628377740933197374,255024,2016-07-24 22:28:42,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
11986000344146376224,251466,2016-07-14 21:58:50,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
8737359311089879216,251402,2016-07-14 17:16:49,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-LDE2-3EVY-STC3-8FJBZ,50.0,1.0
6896615149687161353,250836,2016-07-13 03:54:41,Ordinary Payment,S-LDE2-3EVY-STC3-8FJBZ,S-S9HQ-84BX-CXX8-4RKBC,7.0,1.0
1276076705910299852,250784,2016-07-12 23:57:51,Ordinary Payment,S-LDE2-3EVY-STC3-8FJBZ,S-S9HQ-84BX-CXX8-4RKBC,195.93224616,1.0
9966147436105325720,250779,2016-07-12 23:45:00,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
793072255957439449,250772,2016-07-12 23:25:15,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-LDE2-3EVY-STC3-8FJBZ,199.0,1.0
13589280329557442235,250749,2016-07-12 21:47:22,Ordinary Payment,S-6JXL-T26N-AYGR-75NBN,S-LDE2-3EVY-STC3-8FJBZ,3.0,1.0
7956187727351746259,250461,2016-07-12 02:32:15,Reward Recipient Assignment,S-WGFA-RMDD-VDN8-GENFB,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
2357512997467344852,250428,2016-07-12 00:25:24,Ordinary Payment,S-LDE2-3EVY-STC3-8FJBZ,S-S9HQ-84BX-CXX8-4RKBC,96.02970297,1.0
17640031386939550638,250423,2016-07-12 00:08:03,Reward Recipient Assignment,S-MYQ6-YSEP-9R82-HH2GW,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
17923363372452298913,250423,2016-07-12 00:08:03,Reward Recipient Assignment,S-S9HQ-84BX-CXX8-4RKBC,S-LDE2-3EVY-STC3-8FJBZ,0.0,1.0
2348221212071674444,245364,2016-06-27 20:25:58,Account Update,S-LDE2-3EVY-STC3-8FJBZ,,0.0,1.0
6815987735886402339,244642,2016-06-25 19:35:49,Ordinary Payment,S-S9HQ-84BX-CXX8-4RKBC,S-LDE2-3EVY-STC3-8FJBZ,101.0,1.0
