ID,Height,timestamp,Type,From,To,Amount,Fee
16033282994081882083,835916,2021-01-04 12:34:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-TFGC-7B4G-KPYA-DYGHY,0.0,0.00735
302816353068259674,835913,2021-01-04 12:21:12,Ordinary Payment,S-GJXL-CNPZ-W4WN-BS6N3,S-TFGC-7B4G-KPYA-DYGHY,3178.5231528,0.02
1921269303573010987,713062,2020-01-28 00:55:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TFGC-7B4G-KPYA-DYGHY,0.0,0.06615
15925826698329341156,494559,2018-05-26 15:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFGC-7B4G-KPYA-DYGHY,100.05782198,1.0
18332965488516406738,474643,2018-03-31 21:32:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TFGC-7B4G-KPYA-DYGHY,100.07299024,1.0
17987442125143602237,461427,2018-02-22 22:15:44,Ordinary Payment,S-TFGC-7B4G-KPYA-DYGHY,S-3833-7KTK-SSCK-CH7UR,2.0,1.0
729323471528774767,458268,2018-02-14 02:24:49,Reward Recipient Assignment,S-TFGC-7B4G-KPYA-DYGHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13325269379469025217,458234,2018-02-13 23:57:18,Reward Recipient Assignment,S-TFGC-7B4G-KPYA-DYGHY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4241543672002124059,458234,2018-02-13 23:57:18,Account Update,S-TFGC-7B4G-KPYA-DYGHY,,0.0,1.0
10078994313753613823,456406,2018-02-08 21:12:50,Reward Recipient Assignment,S-TFGC-7B4G-KPYA-DYGHY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16321582451201584596,456401,2018-02-08 21:06:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TFGC-7B4G-KPYA-DYGHY,9.0,1.0
