ID,Height,timestamp,Type,From,To,Amount,Fee
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SMRK-MY6J-Q6LR-2M6B3,2.19e-06,0.0735
5379355306695393664,892295,2021-06-10 06:45:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SMRK-MY6J-Q6LR-2M6B3,1e-08,0.03
6827628331864006480,892294,2021-06-10 06:41:18,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SMRK-MY6J-Q6LR-2M6B3,0.0,0.03
5119328624569111546,892293,2021-06-10 06:38:45,Ordinary Payment,S-SMRK-MY6J-Q6LR-2M6B3,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,0.02205
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SMRK-MY6J-Q6LR-2M6B3,1e-08,0.91875
12646686894793737758,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.39,1.0
16906889849597809453,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.2,1.0
12509193560948254901,566599,2018-12-14 06:46:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.03,1.0
16217975111327478374,561047,2018-11-28 17:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.32,1.0
15152462464875968185,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.0,1.0
13886283331446857759,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.61,1.0
1378462882418909676,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.3,1.0
16340153817664827858,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,22.81,1.0
11230623037754465746,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,22.28,1.0
4753772157576031270,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.92,1.0
8776451018084026345,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.3,1.0
5262586834953654453,529412,2018-09-01 04:32:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.29,1.0
4081904056984350313,525312,2018-08-20 16:58:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.1,1.0
15583329703810999933,520530,2018-08-07 08:12:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.09,0.1
2084255984917376355,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.35,1.0
355383848021161732,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.26,1.0
14394102937362060935,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.21,1.0
5394584345256256282,506307,2018-06-28 12:39:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.73999999,1.0
935938775577614279,503399,2018-06-20 09:34:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.30999999,1.0
12113987873863936873,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.15999999,1.0
7581157811097095786,498643,2018-06-07 01:46:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.1,1.0
10869671297751921337,495007,2018-05-27 21:31:42,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14907385621064477940,495002,2018-05-27 21:15:12,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9821798740390646080,494302,2018-05-25 22:26:44,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11632772132323639544,492506,2018-05-20 21:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.66999999,1.0
16850557260399789773,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.14,1.0
6979663528884701220,474794,2018-04-01 07:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,106.46,1.0
2482490515338750429,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.25,1.0
765828352720461944,470249,2018-03-19 14:25:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,188.33,1.0
12021915280658800409,470234,2018-03-19 13:35:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,38.24,1.0
7639268037339340625,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.35,1.0
14844784778990354169,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.77,1.0
267847136222734815,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
3087085029679432528,452735,2018-01-29 15:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,22.60999999,1.0
8617721179806558027,451164,2018-01-25 05:38:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.25999999,1.0
4291733873726509942,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
16062925239103293349,445735,2018-01-10 00:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
6298473092861693787,444669,2018-01-07 01:38:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.38,1.0
3640126410832266107,443356,2018-01-03 09:29:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.0,1.0
11372793332355508180,441241,2017-12-28 11:02:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.23,1.0
13215611669370450945,437843,2017-12-18 23:14:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.34,1.0
12947602775517410297,435588,2017-12-12 15:59:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.81,1.0
14480356705458022133,432606,2017-12-04 07:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
6597686570662032941,431179,2017-11-30 08:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.34,1.0
16594749937735568188,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.2,1.0
14469866138174913068,428134,2017-11-21 20:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.02,1.0
8755361993015925490,425437,2017-11-14 07:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
6873730847830804292,423260,2017-11-08 04:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,43.75,1.0
2850152180226309370,421644,2017-11-03 16:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
8218642787649320037,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.5,1.0
17949701567089699788,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.32,1.0
1579997624413011994,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.98,1.0
13146098471308926616,413701,2017-10-12 11:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.30999999,1.0
5395018902917674017,412068,2017-10-07 21:39:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,15.0,1.0
11773214945402597019,411838,2017-10-07 06:27:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,49.47,1.0
13282184150866317101,409914,2017-10-01 21:14:11,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-SMRK-MY6J-Q6LR-2M6B3,0.0,1.0
17907763278165870148,409120,2017-09-29 15:13:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,293.47,1.0
8280300428880254090,407705,2017-09-25 16:21:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,24.63,1.0
1748360035400501769,406131,2017-09-21 06:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,200.71,1.0
17890120863862504536,404681,2017-09-17 05:11:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.55,1.0
17803964101162618033,403276,2017-09-13 07:09:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.39,1.0
14993616898327316447,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.18,1.0
529316665281258605,401190,2017-09-07 10:55:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.0,1.0
7919667800276465093,400053,2017-09-04 06:55:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,21.0,1.0
15321056477764740631,398860,2017-08-31 22:29:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,20.89,1.0
13381949260669847975,397672,2017-08-28 15:05:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,3.0,1.0
16824723794368611175,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,13.0,1.0
7280223496905958757,395263,2017-08-21 20:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,31.0,1.0
293349650110164855,392779,2017-08-14 22:52:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,31.0,1.0
3168862489759527801,391140,2017-08-10 08:39:47,Ordinary Payment,S-SMRK-MY6J-Q6LR-2M6B3,S-PE8N-D3DR-5GL7-7CDNJ,1070.0,1.0
12581048002550736020,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,11.0,1.0
11433017694129866714,388254,2017-08-02 07:08:36,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1220250973612084403,387896,2017-08-01 06:44:14,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11309715582379188348,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,11.0,1.0
11141972486507732555,386140,2017-07-27 08:49:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,10.39,1.0
12410682828839177282,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,11.0,1.0
1965806258877790178,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,11.0,1.0
15528548716358396737,382894,2017-07-17 20:19:20,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3151780109056419302,382815,2017-07-17 15:08:36,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4254465884930717502,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,11.0,1.0
8546083450017807550,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14991493610185336983,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,14.0,1.0
5272541362473348891,380561,2017-07-11 08:13:18,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10414560060038126334,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,5.08,1.0
9431839279138627526,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,18.0,1.0
3786495804442946464,376285,2017-06-29 09:21:01,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
921756867682333760,376061,2017-06-28 18:31:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SMRK-MY6J-Q6LR-2M6B3,8.19999999,1.0
1700322193278858263,375183,2017-06-26 07:38:00,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16817049380356808198,375160,2017-06-26 05:40:34,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3254769861972014703,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
8825949124925624456,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
6612514447712843565,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
9706331595697001371,372057,2017-06-17 13:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,15.18999999,1.0
4525316452546682330,371665,2017-06-16 11:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
17998497170173713632,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,16.67,1.0
9896344509096493906,370612,2017-06-13 12:49:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
15186995038899964621,370049,2017-06-11 22:49:56,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9957101681457018620,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
17515976284201792753,369440,2017-06-10 06:17:58,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13429437057756491219,369391,2017-06-10 02:45:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,15.01,1.0
1274586951088350754,369003,2017-06-09 01:19:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,17.8,1.0
10703721621970245072,368581,2017-06-07 21:04:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SMRK-MY6J-Q6LR-2M6B3,15.14999999,1.0
4171019980567600228,368429,2017-06-07 10:21:34,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15136088428860544380,368421,2017-06-07 09:56:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SMRK-MY6J-Q6LR-2M6B3,1.0,1.0
17711846785127438854,368370,2017-06-07 06:36:51,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11874728261944916166,368045,2017-06-06 08:39:16,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11694615655839481370,367918,2017-06-06 00:10:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.18175894,1.0
15085867265232463344,367893,2017-06-05 22:43:36,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14852518214672166306,367758,2017-06-05 13:54:50,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
16018822960313390866,367731,2017-06-05 11:43:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,1.40060241,1.0
74272494806715950,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,1.12267204,1.0
8966318039388482561,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,2.02399389,1.0
13190714100081576587,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.11793754,1.0
12003587666089791414,366928,2017-06-03 06:11:18,Account Update,S-SMRK-MY6J-Q6LR-2M6B3,,0.0,1.0
8657283369461251946,366928,2017-06-03 06:11:18,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1683392073589781859,366668,2017-06-02 12:36:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.67071095,1.0
12676792201445956671,366397,2017-06-01 18:09:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,15.53017575,1.0
6999254591445531302,366324,2017-06-01 13:34:17,Ordinary Payment,S-SMRK-MY6J-Q6LR-2M6B3,S-4JWB-7HT3-FBP2-AFE78,10.0,1.0
14046774550637679087,366188,2017-06-01 04:13:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,4.54510126,1.0
3280793172384991856,366136,2017-06-01 01:00:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,769.77683879,1.0
7161717426978352501,366026,2017-05-31 18:07:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,4.56024982,1.0
6697874001358312353,365732,2017-05-30 21:41:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,5.12440156,1.0
13915192639974764084,365536,2017-05-30 08:29:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.01576506,1.0
6226137031155081378,365325,2017-05-29 18:38:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.14961701,1.0
17339297528164564236,365106,2017-05-29 03:21:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.28869147,1.0
797669169351679898,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.30754248,1.0
5286822382063881879,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,2.8419586,1.0
6512387332828492899,364487,2017-05-27 09:53:39,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1716855368988807463,364445,2017-05-27 07:25:44,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4071745086815624496,364380,2017-05-27 03:09:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SMRK-MY6J-Q6LR-2M6B3,0.73094589,1.0
5285542280946581100,364081,2017-05-26 06:56:23,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11320559290885548877,364076,2017-05-26 06:25:32,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11551564526784697324,364028,2017-05-26 03:30:52,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16205584742261083226,363758,2017-05-25 09:19:25,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1549667210668923951,363694,2017-05-25 04:55:06,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14372862617702220930,363594,2017-05-24 22:24:40,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14603565134299915967,363589,2017-05-24 22:09:52,Account Update,S-SMRK-MY6J-Q6LR-2M6B3,,0.0,1.0
2185180675847317402,363589,2017-05-24 22:09:52,Reward Recipient Assignment,S-SMRK-MY6J-Q6LR-2M6B3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
762171738363205955,363415,2017-05-24 10:38:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SMRK-MY6J-Q6LR-2M6B3,17.0,1.0
