ID,Height,timestamp,Type,From,To,Amount,Fee
5271034778076068111,460666,2018-02-20 18:53:13,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,9.0,1.0
11817811889652714492,460665,2018-02-20 18:49:39,Ordinary Payment,S-SESL-YF6R-YE2Y-AAJK4,S-32TG-X8JY-UD7Q-EZPHU,10.0,1.0
7709825179809561908,460665,2018-02-20 18:49:39,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,1508.0,1.0
13145458615389269129,460664,2018-02-20 18:46:12,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1311.0,1.0
2165106678620154934,460662,2018-02-20 18:40:13,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,198.0,1.0
2023998156577708233,460284,2018-02-19 17:31:17,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,1917.0,1.0
17790951287511284758,460272,2018-02-19 16:42:50,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1918.0,1.0
3211908648294980600,458908,2018-02-15 21:05:13,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
6736592628639028480,458879,2018-02-15 19:03:45,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1500.0,1.0
13711481784525746363,458192,2018-02-13 21:07:30,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,1499.0,1.0
4573561222086504275,458191,2018-02-13 20:57:18,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,1500.0,1.0
16953399868336095929,457546,2018-02-12 01:54:16,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,495.0,1.0
3753462583193461855,457540,2018-02-12 01:27:15,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,496.0,1.0
17778022234918444088,457448,2018-02-11 19:03:54,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,882.0,1.0
2243117053620967718,457427,2018-02-11 17:38:27,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,883.0,1.0
16556531903764047878,457129,2018-02-10 22:00:26,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
10276465606088244457,457126,2018-02-10 21:25:42,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,15000.0,2.0
14083353254682561637,454691,2018-02-04 02:32:42,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,14999.0,1.0
15114943585679514432,454672,2018-02-04 01:11:23,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,15000.0,2.0
16942304323370436852,451537,2018-01-26 06:22:05,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,10002.0,1.0
706215292947664277,451535,2018-01-26 06:09:49,Ordinary Payment,S-J2KN-NN7R-Y4LF-EQ925,S-32TG-X8JY-UD7Q-EZPHU,10003.0,1.0
1313455375182883184,395782,2017-08-23 08:05:57,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
15671415728692261359,395771,2017-08-23 07:39:32,Ordinary Payment,S-DCKB-X8FQ-B5S9-B4HGN,S-32TG-X8JY-UD7Q-EZPHU,100.0,1.0
7986336249514311488,372508,2017-06-18 19:49:15,Ordinary Payment,S-32TG-X8JY-UD7Q-EZPHU,S-9A7D-FFFG-8AXK-5QH2N,299.0,1.0
11209838620116707437,372503,2017-06-18 19:25:51,Ordinary Payment,S-8ER9-7KW5-MS4P-CUJAR,S-32TG-X8JY-UD7Q-EZPHU,300.0,1.0
