ID,Height,timestamp,Type,From,To,Amount,Fee
3320120863864136650,358248,2017-05-09 23:12:39,Ordinary Payment,S-UHR3-FV3M-SQ6Q-B7BFY,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
7194019710467496235,355884,2017-05-03 08:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
2950185388652302605,351292,2017-04-20 11:52:39,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-UHR3-FV3M-SQ6Q-B7BFY,4.0,1.0
4164445409315141724,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UHR3-FV3M-SQ6Q-B7BFY,2.0,1.0001
5339136691423631564,344103,2017-03-31 09:27:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
6060852542465661212,343487,2017-03-29 16:17:23,Ordinary Payment,S-UHR3-FV3M-SQ6Q-B7BFY,S-XHQ2-VKF8-X82E-BN3DM,17.0,1.0
10685200948921331244,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
3490363577535917910,342660,2017-03-27 08:36:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
5832199562316313801,342660,2017-03-27 08:36:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
12453529122447066664,341965,2017-03-25 09:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
4093857127321128922,341625,2017-03-24 11:10:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
4493688274535340606,341625,2017-03-24 11:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UHR3-FV3M-SQ6Q-B7BFY,3.0,1.0
