ID,Height,timestamp,Type,From,To,Amount,Fee
6167369753544115897,68190,2015-02-18 05:35:19,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2935977286962106926,68188,2015-02-18 05:24:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
781106110173218860,68000,2015-02-17 16:50:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
12389952683408569978,67700,2015-02-16 20:50:11,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11997873864231145715,67699,2015-02-16 20:47:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,4.0,1.0
15080714321951074250,67670,2015-02-16 18:29:15,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
197175215821541407,67669,2015-02-16 18:24:06,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,4.0,1.0
1627498964327932401,67316,2015-02-15 19:01:26,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1477510735242969585,67314,2015-02-15 18:55:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,4.0,1.0
18241775964825106693,67220,2015-02-15 12:49:30,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5353397204331203301,67212,2015-02-15 12:09:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,3.0,1.0
12031217826252245689,67154,2015-02-15 08:10:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
14992422085267654091,67007,2015-02-14 22:10:50,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2149861910088165456,67006,2015-02-14 22:06:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,3.0,1.0
6348089109699504538,66875,2015-02-14 13:15:18,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12535569592012509549,66871,2015-02-14 13:01:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
12953586349327932575,66672,2015-02-13 23:52:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
10143509400675146825,66635,2015-02-13 21:07:49,Ordinary Payment,S-SE5P-UVS5-86RS-FLPLH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2220444799540876659,66633,2015-02-13 20:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,3.0,1.0
6328163076533490186,66600,2015-02-13 18:18:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SE5P-UVS5-86RS-FLPLH,2.0,1.0
