ID,Height,timestamp,Type,From,To,Amount,Fee
1499542365238114564,345271,2017-04-03 16:15:37,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
513062852875222267,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DL37-FUTT-JLQM-5JXWM,2.0,1.0001
11548355643849409804,339136,2017-03-17 11:57:22,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
390184813365392554,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,1.0,1.0
9093772392936321586,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,1.0,3.0
12655989430916225054,334879,2017-03-05 14:38:16,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5954083260478108785,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,2.0
17921291722640099455,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,3.0,3.0
10684412629493547835,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,2.0
3268762995416136510,334593,2017-03-04 19:42:56,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
15968870211737842796,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,2.0
12999016277903872243,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,3.0,1.0
13782571183418812629,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,3.0,3.0
16494593424460024458,334276,2017-03-03 22:10:18,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4317267056262909065,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,20.0,1.0
2824695184076595516,333808,2017-03-02 14:51:48,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12853060194809403716,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,1.0
8870478255524733049,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,5.0,2.0
2842283974708019342,332890,2017-02-28 00:51:21,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
7895771488019788605,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,6.0,5.0
18021427419422549118,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,5.0,5.0
4606545995689713887,331998,2017-02-25 13:34:33,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
6859959369380744996,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,2.0
13298515653752207122,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,4.0,4.0
10562542936311370067,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DL37-FUTT-JLQM-5JXWM,2.0,1.0
12467976551623665453,330372,2017-02-21 00:36:58,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16239623609793694249,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DL37-FUTT-JLQM-5JXWM,10.0,2.0
16516289582554425936,328609,2017-02-16 01:40:27,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-DL37-FUTT-JLQM-5JXWM,0.0,1.0
9906129118837275590,308466,2016-12-21 18:20:16,Ordinary Payment,S-DL37-FUTT-JLQM-5JXWM,S-FJDZ-U5M6-CYFY-9RA7L,17.0,1.0
12931210994843928985,308149,2016-12-20 20:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DL37-FUTT-JLQM-5JXWM,5.0,1.0
7197519955409219200,308149,2016-12-20 20:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DL37-FUTT-JLQM-5JXWM,5.0,1.0
10092862940626600114,308148,2016-12-20 20:58:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DL37-FUTT-JLQM-5JXWM,5.0,1.0
8123385449253563710,308148,2016-12-20 20:58:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DL37-FUTT-JLQM-5JXWM,3.0,1.0
