ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GTSW-3H7P-4CUY-7XF8J,1e-08,0.40425
1884564615480753925,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,9.84336776,1.0
6253681959652738957,398736,2017-08-31 14:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,22.52950605,1.0
2661761968143135626,398265,2017-08-30 06:32:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.3069141,1.0
5090924061693135206,397696,2017-08-28 16:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.07344912,1.0
16173335244492545710,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,14.9219787,1.0
8563066493735886119,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.36374834,1.0
1946465778830296830,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,22.95127807,1.0
15653899924881951310,394186,2017-08-18 21:13:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,12.65299461,1.0
1219535896208730313,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.22248016,1.0
5070475844000746563,393031,2017-08-15 15:30:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,22.60172146,1.0
17583102863542117168,392647,2017-08-14 13:40:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.41000646,1.0
11555941553149961904,392281,2017-08-13 13:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,23.08428563,1.0
6067747333105164718,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,15.8108896,1.0
10068271915162884263,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.06118837,1.0
18351300479641113953,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.18690999,1.0
12236462749270406919,390813,2017-08-09 10:25:02,Ordinary Payment,S-GTSW-3H7P-4CUY-7XF8J,S-D9KN-J7FX-DFRL-DV9YH,2672.0,1.0
14761742147871645818,390728,2017-08-09 04:39:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.5944729,1.0
16676220088902924750,389942,2017-08-07 00:09:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.22727005,1.0
2589856356163867833,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.26409517,1.0
2187360934971807295,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,13.04024391,1.0
16538342486432334184,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.13656076,1.0
4203684398519024363,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,3.47233741,1.0
15357730114799125420,385525,2017-07-25 15:54:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,23.00834937,1.0
1501723693865979948,385026,2017-07-24 08:31:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,85.7186163,1.0
15314560416225614044,383574,2017-07-19 18:07:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,20.18090819,1.0
12049265094586404022,382962,2017-07-18 00:55:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-GTSW-3H7P-4CUY-7XF8J,21.44736807,1.0
17898780893896228080,382823,2017-07-17 16:01:59,Account Update,S-GTSW-3H7P-4CUY-7XF8J,,0.0,1.0
5506696914857966317,382797,2017-07-17 14:10:36,Ordinary Payment,S-GTSW-3H7P-4CUY-7XF8J,S-EZTN-9JY5-SQTT-BKDEG,10.0,1.0
707056446892014186,382615,2017-07-17 02:12:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GTSW-3H7P-4CUY-7XF8J,2435.01794118,1.0
9327967838317732398,381980,2017-07-15 07:29:02,Reward Recipient Assignment,S-GTSW-3H7P-4CUY-7XF8J,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3837507978523795033,381976,2017-07-15 07:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTSW-3H7P-4CUY-7XF8J,1.0,1.0
