ID,Height,timestamp,Type,From,To,Amount,Fee
11620382843016561816,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-M8EH-SLZS-9PFF-CSH6G,4.39e-06,0.0735
13333160150301457461,911149,2021-08-01 16:22:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8EH-SLZS-9PFF-CSH6G,0.0,0.03
17198307261039024875,911149,2021-08-01 16:22:59,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8EH-SLZS-9PFF-CSH6G,1e-08,0.03
8355331899641738009,911148,2021-08-01 16:19:09,Ordinary Payment,S-M8EH-SLZS-9PFF-CSH6G,S-HK9D-P74Q-XDEJ-D6PGM,1382.0,0.05145
2662371842805877830,596923,2019-03-09 03:47:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.39738545,0.05145
1288562575246726513,592690,2019-02-25 07:18:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.3166336,0.05145
13616358652829088479,585812,2019-02-06 01:08:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.00381928,0.05145
14630255997799969676,582259,2019-01-27 01:52:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.08190042,0.05145
12082900199434534162,581688,2019-01-25 11:47:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.81474979,0.05145
396654754804814520,579768,2019-01-20 03:06:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.89880114,0.05145
3422114409123927292,578802,2019-01-17 10:02:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.85330531,0.05145
17288043186117912532,577528,2019-01-13 20:23:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.16492894,0.05145
11355180043004630366,575621,2019-01-08 11:55:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.36961036,0.05145
4854433487179479073,574126,2019-01-04 07:54:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.54815604,0.05145
2839710225766776996,573035,2019-01-01 06:30:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.05320103,0.05145
9880927932321238331,571519,2018-12-28 01:03:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.05437247,0.05145
12875566024798489756,570227,2018-12-24 10:06:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.25622141,0.05145
646995570552599247,568937,2018-12-20 19:36:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.50011691,0.05145
659205718792059107,567843,2018-12-17 17:43:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.84492842,0.05145
10097924295045210484,566085,2018-12-12 20:30:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.16796461,0.05145
15950015647519583694,564073,2018-12-07 05:09:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.46878126,0.05145
316316281487052418,561745,2018-11-30 16:33:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.392133,0.05145
12420518791790476956,561081,2018-11-28 20:08:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,22.62523746,0.05145
7720714434557236169,559212,2018-11-23 14:16:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.28341755,0.05145
2947030800875547286,558016,2018-11-20 05:55:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.51616719,0.05145
10424158278436615749,553562,2018-11-07 18:36:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-M8EH-SLZS-9PFF-CSH6G,0.0,0.4998
7116829632139032551,553561,2018-11-07 18:33:32,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
5483538489766973524,523902,2018-08-16 18:27:32,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-M8EH-SLZS-9PFF-CSH6G,0.0,0.1
13916932506543345547,517472,2018-07-29 18:30:58,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.1
15253094061791679829,516431,2018-07-26 20:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M8EH-SLZS-9PFF-CSH6G,100.11815905,0.1
14011641929224030398,508175,2018-07-03 18:11:47,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16349533877189995944,501702,2018-06-15 15:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.73278056,1.0
15286422260337607960,499980,2018-06-10 19:25:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.20398369,1.0
6582210966173175762,498875,2018-06-07 17:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.3255656,1.0
17338573836252952018,495216,2018-05-28 11:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.0681949,1.0
13333976737686777967,494124,2018-05-25 10:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.01935076,1.0
5681028666407541485,493020,2018-05-22 08:36:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.19499744,1.0
14552906782664189963,491670,2018-05-18 13:29:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.46510941,1.0
15978750977555904949,490637,2018-05-15 16:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.1778996,1.0
3956018479086446307,489637,2018-05-12 20:57:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.00983227,1.0
3084086292923525387,488305,2018-05-09 03:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.07397006,1.0
14729197969604948565,487436,2018-05-06 16:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.36799671,1.0
6767459308320376961,486347,2018-05-03 15:58:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.18912544,1.0
5315922534430174666,484818,2018-04-29 09:05:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.79910232,1.0
1988953268332289529,484071,2018-04-27 06:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.33746828,1.0
16998569838326987690,482812,2018-04-23 18:28:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.30960767,1.0
8500659755022951336,481728,2018-04-20 17:52:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.18024678,1.0
15199854194619590329,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.45071312,1.0
2091101907710223090,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.11332517,1.0
14582323072938193976,479017,2018-04-13 03:19:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.28028231,1.0
5411837207351429948,478401,2018-04-11 10:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.1782709,1.0
7470203809059551493,477619,2018-04-09 05:17:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.16542741,1.0
6680427443408806158,476558,2018-04-06 06:11:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.06506834,1.0
92437519043602302,475554,2018-04-03 10:53:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.03913626,1.0
6829244558613747375,474796,2018-04-01 08:01:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.20203299,1.0
12518038525194308145,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.208095,1.0
12026131459964445521,472864,2018-03-26 21:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.12824236,1.0
108645456169139226,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.25254748,1.0
13674172258479719168,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.15429049,1.0
5085958976124117459,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,21.53733344,1.0
8757465752993078232,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,39.50884585,1.0
3221477883893546480,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.4855532,1.0
6893297034610740747,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,7.99249474,1.0
13535692270089720638,461640,2018-02-23 12:40:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.02048342,1.0
15401629945411751607,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.08956291,1.0
6282818020829239206,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,8.19319104,1.0
7358916287348581341,458616,2018-02-15 01:33:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.56778707,1.0
8563499641237571248,457501,2018-02-11 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.73176526,1.0
3229558573198316607,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,3.03787972,1.0
5611116065754899942,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.7827018,1.0
1520197841910565601,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,3.6771974,1.0
4756918632405422897,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,25.61943858,1.0
10660185928596605491,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,5.95804619,1.0
3839295997178272070,453886,2018-02-01 20:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-M8EH-SLZS-9PFF-CSH6G,20.10594517,1.0
18113727243113835879,449981,2018-01-21 21:51:14,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11072790870708341019,448878,2018-01-18 20:16:08,Ordinary Payment,S-QAPR-UYUV-MN7F-3PQWQ,S-M8EH-SLZS-9PFF-CSH6G,5.0,1.0
17600721305677599647,448866,2018-01-18 19:14:25,Reward Recipient Assignment,S-M8EH-SLZS-9PFF-CSH6G,S-M8EH-SLZS-9PFF-CSH6G,0.0,1.0
4995905626038121128,448836,2018-01-18 17:24:11,Ordinary Payment,S-PPT9-MFYS-37ST-7FRFH,S-M8EH-SLZS-9PFF-CSH6G,6.0,1.0
8853170717879298108,447805,2018-01-15 20:11:07,Account Update,S-M8EH-SLZS-9PFF-CSH6G,,0.0,1.0
1357517154183484437,447804,2018-01-15 19:58:19,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-M8EH-SLZS-9PFF-CSH6G,1.0,1.0
