ID,Height,timestamp,Type,From,To,Amount,Fee
11658865113172668255,474632,2018-03-31 20:47:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,3.29743479,1.0
409704638155156833,474262,2018-03-30 19:42:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.17432494,1.0
9532878323801212780,473904,2018-03-29 19:36:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.70094853,1.0
7958781710910273000,473525,2018-03-28 18:29:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,7.72970197,1.0
12875104553713148480,473167,2018-03-27 18:05:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,24.68192995,1.0
12705546304588272564,472783,2018-03-26 16:45:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,10.87849077,1.0
7536952049369644193,472413,2018-03-25 15:45:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,27.5052819,1.0
15204818920885377860,472048,2018-03-24 15:10:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,8.11370392,1.0
8827251860232196225,471662,2018-03-23 13:14:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,8.52004161,1.0
16334619266723218274,471288,2018-03-22 12:12:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,68.59337183,1.0
6686078918535849107,470923,2018-03-21 11:39:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,21.86141198,1.0
10036309875604545324,470561,2018-03-20 11:15:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,13.99357579,1.0
6419273333663791106,470196,2018-03-19 10:50:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,45.1954639,1.0
9694699014550699327,469837,2018-03-18 10:35:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,35.25164099,1.0
9359021983174523656,469454,2018-03-17 09:28:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,97.40688661,1.0
12241195986219542887,469078,2018-03-16 07:42:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,15.1891021,1.0
10580345052159605921,468715,2018-03-15 06:55:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,23.04042053,1.0
17339913688942214113,468354,2018-03-14 07:05:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,12.6383403,1.0
948702410469763823,467986,2018-03-13 06:01:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,15.43264414,1.0
5029471811902324191,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,59.40840927,1.0
3463168778320664544,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,5.58944918,1.0
3829014733566367189,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,17.7673526,1.0
6602039662909618740,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,35.84822124,1.0
12471474306847914563,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,24.37234852,1.0
8759029302843454730,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,18.44370531,1.0
11779377407971971425,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,5.57526536,1.0
6918166615251973510,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,17.73654557,1.0
10949560190786349215,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,35.53277732,1.0
6291599146238546993,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,13.60521628,1.0
15426681424548022427,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,14.52984734,1.0
15292983741018973439,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,55.9239354,1.0
4181200378293388335,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,21.82159329,1.0
9573098869764086730,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,20.99181618,1.0
2271081290550637498,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,8.0284402,1.0
14170732615392088723,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,22.37137494,1.0
11010557043933048343,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,33.04490941,1.0
8027302381644679327,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,26.11713854,1.0
71742140543203118,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,20.22936926,1.0
8919761397256475957,460514,2018-02-20 08:54:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,10.85123404,1.0
9800551391468432030,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,13.99104018,1.0
8823809053504303261,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,18.81882711,1.0
14092047365443835103,459196,2018-02-16 16:28:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,12.40699651,1.0
2916735173308360646,458810,2018-02-15 14:39:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,37.9222988,1.0
17675730653858809823,458426,2018-02-14 12:37:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.02379549,1.0
9797295082076037621,458057,2018-02-13 11:49:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,34.21855769,1.0
3258404537324691375,457679,2018-02-12 10:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,18.11700154,1.0
14966432821194299892,457313,2018-02-11 10:15:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,10.12634548,1.0
10807908835472505125,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,5.12678563,1.0
2158719699578428487,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,30.04528812,1.0
14757585778749986674,456085,2018-02-07 23:30:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,622.62464693,1.0
17078063738227621520,455967,2018-02-07 15:53:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,55.96800365,1.0
16777940557054749823,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,15.44886902,1.0
9874027750310849967,455209,2018-02-05 13:03:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,29.56686757,1.0
9906382704637239469,454851,2018-02-04 13:04:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,36.59542279,1.0
11191730469089001165,454488,2018-02-03 12:33:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,18.42531644,1.0
4999476688201677464,454117,2018-02-02 12:14:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,25.6828797,1.0
8492904498580203985,453731,2018-02-01 09:44:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,551.52025955,1.0
1809972267214248776,453400,2018-01-31 11:58:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,589.47572089,1.0
5557137419861424726,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,38.28769705,1.0
9462158809278996455,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,43.54811139,1.0
17662886387732439397,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,13.23261289,1.0
11553657969804174378,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,45.73341019,1.0
5835396406048024111,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,22.22680012,1.0
13750206187700235502,451279,2018-01-25 13:04:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.54171329,1.0
16033232796668480690,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,27.03850633,1.0
13105902766845092594,450442,2018-01-23 04:44:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.99220896,1.0
1120276327097711631,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,26.29702959,1.0
6671653091432155131,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,16.82521398,1.0
3553486402619465314,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,27.7507917,1.0
11873646808815345940,448815,2018-01-18 15:46:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,39.04596019,1.0
4394582350074282317,448437,2018-01-17 14:35:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,586.42294735,1.0
9916904807556433847,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,45.83349175,1.0
4425537108255420606,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,29.51238564,1.0
16479492700102442675,447604,2018-01-15 06:50:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,31.045011,1.0
6559617742579027899,447231,2018-01-14 05:46:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,472.46240352,1.0
6852448461282608741,446936,2018-01-13 09:55:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,28.74670277,1.0
5234321619645223444,446667,2018-01-12 15:57:37,Ordinary Payment,S-HD6L-WA2C-PPGM-HWJH6,S-44QR-WAES-MPTZ-FZSLC,1685.0,1.0
13665648535068928441,446538,2018-01-12 07:24:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,41.93343702,1.0
17308642820936703331,446171,2018-01-11 06:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,607.39073007,1.0
14489098858191832835,446111,2018-01-11 02:50:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,14.26442558,1.0
16420881470047673929,445744,2018-01-10 01:44:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,13.86939817,1.0
7943991385348118232,445380,2018-01-09 01:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,18.48956453,1.0
5503999074722992711,445009,2018-01-08 00:33:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,45.4878175,1.0
15602213521207921875,444637,2018-01-06 23:29:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,67.84488175,1.0
17639806079695086763,444254,2018-01-05 21:58:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,27.27727453,1.0
2221610543157246603,443892,2018-01-04 21:17:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,3.00527763,1.0
765923971631146126,443534,2018-01-03 21:33:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,62.10295907,1.0
11165252352526842141,443172,2018-01-02 21:14:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,562.29365483,1.0
11121737375368331680,443122,2018-01-02 17:39:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,28.07781719,1.0
2608692223894333485,442738,2018-01-01 16:07:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,25.15376669,1.0
5420163302937815327,442367,2017-12-31 15:02:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,29.72545142,1.0
17911714892537214345,441979,2017-12-30 13:12:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,65.4286136,1.0
9585710924061946617,441599,2017-12-29 11:12:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,30.24937562,1.0
9015345637458169218,441204,2017-12-28 08:27:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,30.04325902,1.0
17410169093701669406,440829,2017-12-27 07:31:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,12.7216421,1.0
8536382001973150480,440671,2017-12-26 20:59:42,Ordinary Payment,S-HD6L-WA2C-PPGM-HWJH6,S-44QR-WAES-MPTZ-FZSLC,2420.0,1.0
17228492224473640801,440442,2017-12-26 05:50:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,101.64823647,1.0
16862853467971792926,440082,2017-12-25 05:51:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,64.14277998,1.0
2474158008442606601,439701,2017-12-24 03:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,28.55572092,1.0
11912741200971032941,439335,2017-12-23 03:56:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,38.85929288,1.0
6014623729092272355,438915,2017-12-21 23:00:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,696.10238075,1.0
7882463654664767813,438792,2017-12-21 15:16:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,41.62314503,1.0
2903639658788324174,438413,2017-12-20 13:14:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,733.07765408,1.0
11210898837227193999,438160,2017-12-19 20:18:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,630.82489268,1.0
9244711360452265114,438061,2017-12-19 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,51.17891548,1.0
3040184709192896876,437699,2017-12-18 13:57:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,34.40376482,1.0
8889653247908665334,437426,2017-12-17 19:12:07,Ordinary Payment,S-HD6L-WA2C-PPGM-HWJH6,S-44QR-WAES-MPTZ-FZSLC,940.0,1.0
13642842743868494031,437299,2017-12-17 10:36:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,55.67262013,1.0
11064309555167561730,436927,2017-12-16 09:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,33.70245193,1.0
9417469299667543017,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,58.61250509,1.0
6673354112174731267,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,94.1336653,1.0
7048727545806904660,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,38.07063023,1.0
12020687634620927155,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,32.74550929,1.0
17939909730955983394,435088,2017-12-11 06:43:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,43.58080815,1.0
7767278686248868383,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,36.53508917,1.0
15102697112205621315,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,47.32165006,1.0
5577451128226921536,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,53.3606388,1.0
12942662718526037097,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,44.63313827,1.0
2377856498975424222,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,62.72657259,1.0
9935061987273894892,432535,2017-12-04 03:08:51,Reward Recipient Assignment,S-HD6L-WA2C-PPGM-HWJH6,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17564680068166997395,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HD6L-WA2C-PPGM-HWJH6,115.20708113,1.0
6031727829090873548,431761,2017-12-01 23:15:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-HD6L-WA2C-PPGM-HWJH6,45.36114566,1.0
7711258770976777077,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,73.80285577,1.0
1612921660618080930,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,17.68656773,1.0
13123955406358789938,431248,2017-11-30 13:00:11,Reward Recipient Assignment,S-HD6L-WA2C-PPGM-HWJH6,S-E925-FACX-C2X8-49772,0.0,1.0
14984908434322519106,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,43.47448219,1.0
16474485925459362628,430976,2017-11-29 18:34:03,Reward Recipient Assignment,S-HD6L-WA2C-PPGM-HWJH6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11860114834583236827,430624,2017-11-28 19:09:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,47.47820544,1.0
18132908546727094833,415888,2017-10-18 14:15:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,0.93622334,1.0
7489366704594634070,413808,2017-10-12 18:23:04,Ordinary Payment,S-HD6L-WA2C-PPGM-HWJH6,S-44QR-WAES-MPTZ-FZSLC,8814.0,1.0
7637055598247002167,410583,2017-10-03 18:11:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,17.53821907,1.0
17771720163205492477,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,2.66656988,1.0
11832418635109847377,398639,2017-08-31 07:54:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,11.51397088,1.0
2375217363702232330,398280,2017-08-30 07:37:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,9.3148181,1.0
3204102279346113846,397908,2017-08-29 06:54:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,4.76749202,1.0
6694454455215629360,396742,2017-08-26 00:17:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,8.89498341,1.0
5785394106803904373,396359,2017-08-24 22:45:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,37.9607733,1.0
14454709650801134228,395983,2017-08-23 21:27:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,803.50263774,1.0
7663742857059887927,395633,2017-08-22 22:03:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,104.57564856,1.0
12206784438651725575,395274,2017-08-21 21:39:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,732.02365623,1.0
3990521822691613963,395165,2017-08-21 15:00:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,41.62889449,1.0
15720179356274894895,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,5.07487468,1.0
10953416553405784563,393629,2017-08-17 07:39:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,46.68751747,1.0
8876464070454054259,393265,2017-08-16 07:17:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,28.27820348,1.0
4091370577719117040,392896,2017-08-15 06:20:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,91.62947501,1.0
3371310434431393271,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,0.36716939,1.0
10665522195650236611,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,44.63374952,1.0
7114718015941300654,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,109.37698999,1.0
16093466126641457804,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HD6L-WA2C-PPGM-HWJH6,71.88999999,1.0
14997483876430441115,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,160.3386996,1.0
14442716071743208559,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,66.655778,1.0
11822070740703633588,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,64.31710856,1.0
5675755348214416835,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,61.75830981,1.0
7222346039842842029,389857,2017-08-06 18:46:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-HD6L-WA2C-PPGM-HWJH6,0.0,1.0
9455295753807912783,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,27.48239906,1.0
7253242210049027565,389139,2017-08-04 18:01:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,123.70641185,1.0
15185786708371539856,388767,2017-08-03 17:01:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,942.04934087,1.0
15971490131510962911,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,67.34765418,1.0
2519162287793899977,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,22.85005574,1.0
17214171687836733350,387996,2017-08-01 13:40:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HD6L-WA2C-PPGM-HWJH6,67.95983585,1.0
