ID,Height,timestamp,Type,From,To,Amount,Fee
11976361179649856967,358247,2017-05-09 23:11:12,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14531964895144975902,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TVR8-L3MZ-4N7C-ATGRF,2.0,1.0001
7392792454642657393,343487,2017-03-29 16:17:23,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
9214043950812677867,337152,2017-03-11 23:22:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TVR8-L3MZ-4N7C-ATGRF,3.0,1.0
7055572920665681816,316261,2017-01-12 12:50:35,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,51.44908143,1.0
11022463147590301322,316255,2017-01-12 12:33:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TVR8-L3MZ-4N7C-ATGRF,52.44908143,1.0
13668603289964384256,306166,2016-12-15 08:00:43,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,54.58391,1.0
3309497452488034563,305924,2016-12-14 15:12:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TVR8-L3MZ-4N7C-ATGRF,55.58391,1.0
8350094265795591203,300707,2016-11-30 01:25:55,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,48.3241575,1.0
12472254908700547688,298801,2016-11-24 17:10:41,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,54.92818571,1.0
11408865487524489250,298791,2016-11-24 16:39:22,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TVR8-L3MZ-4N7C-ATGRF,55.92818571,1.0
16985467275354547180,293523,2016-11-09 23:13:36,Ordinary Payment,S-TVR8-L3MZ-4N7C-ATGRF,S-XHQ2-VKF8-X82E-BN3DM,44.40813875,1.0
526686503498868285,293513,2016-11-09 22:39:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TVR8-L3MZ-4N7C-ATGRF,45.40813875,1.0
11640958555243903205,290516,2016-11-01 13:15:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVR8-L3MZ-4N7C-ATGRF,1.0,1.0
6360079733993963298,289927,2016-10-30 21:54:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TVR8-L3MZ-4N7C-ATGRF,45.3241575,1.0
2326005214812087702,287477,2016-10-23 22:47:07,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVR8-L3MZ-4N7C-ATGRF,2.0,1.0
3456024253284372698,287450,2016-10-23 20:54:13,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TVR8-L3MZ-4N7C-ATGRF,1.0,1.0
