ID,Height,timestamp,Type,From,To,Amount,Fee
11399653230400828325,779869,2020-08-01 15:52:57,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-4Y3L-HTP3-9HX5-2QU9P,2.43405,0.03675
3934110094577080283,742601,2020-04-19 16:31:50,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0441
14288829960005563934,740525,2020-04-13 21:20:55,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-ETYJ-J627-RUYF-HN29D,1.0,0.0147
6310821881125387401,740102,2020-04-12 16:41:43,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-3VGD-2FL3-2KA8-GT78B,1.0,0.0588
10256700530030864431,739768,2020-04-11 18:18:22,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-UEGQ-6VW4-3T7N-7NFG4,3.0,0.05145
1628373740050280345,739653,2020-04-11 10:20:02,Ordinary Payment,S-6X2H-USFH-XF39-27C3H,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.00735
11241164182048825156,737953,2020-04-06 16:40:27,Ordinary Payment,S-ELLP-KDN7-3HGQ-49M98,S-SCY3-ZM8P-9ER3-3CRSL,4.0,0.00735
10541776902132536098,735572,2020-03-31 00:54:19,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-L4WY-TWSL-T6UA-2FPXR,1.0,0.0588
3080049361050297133,735285,2020-03-30 05:35:57,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-L9CB-DGVW-8Y5Y-95CWW,1.0,0.02205
9036000067330427718,735036,2020-03-29 12:54:41,Ordinary Payment,S-92EP-DHJY-NSGL-5HD73,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.05145
2983937089393707085,733197,2020-03-24 09:22:08,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-25XN-J4AZ-GU2P-2XV5B,1.0,0.03675
5743753977989735576,732961,2020-03-23 17:17:55,Ordinary Payment,S-QBJ8-5THQ-EB54-4SAT8,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0588
14507985553747580462,732478,2020-03-22 08:58:05,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-URPW-EC9N-4L4S-7DQPB,1.0,0.0294
837636570424547202,730980,2020-03-18 04:22:07,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-A663-RVSP-9SKB-9W64X,18.0,0.0147
17899015569077861484,730951,2020-03-18 02:27:19,Ordinary Payment,S-T3GG-FBEX-E65E-357X7,S-SCY3-ZM8P-9ER3-3CRSL,10.0,0.05145
706089451217728720,729576,2020-03-14 06:04:23,Ordinary Payment,S-HL8N-FCTP-NWSH-4QSMC,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.05145
1429424576534492755,728326,2020-03-10 18:20:57,Ordinary Payment,S-ETF7-EANS-EZZW-B5LB6,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.0147
17745517372446288735,728159,2020-03-10 06:49:46,Ordinary Payment,S-CGQY-6PVX-6MUG-HSY4B,S-SCY3-ZM8P-9ER3-3CRSL,5.0,0.02205
8085052163774612539,727970,2020-03-09 18:35:26,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-FWCX-PMS4-44D2-DSXS5,10.0,0.00735
17801014826559011276,727307,2020-03-07 21:37:42,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-C6TN-5LGX-TWEW-64BE2,8.0,0.0147
11048772540751509866,726170,2020-03-04 17:37:56,Ordinary Payment,S-BYFZ-5ZEJ-WJFY-53HT9,S-SCY3-ZM8P-9ER3-3CRSL,14.0,0.0441
17821721690114394286,725750,2020-03-03 13:08:13,Ordinary Payment,S-LUP5-ZX2Q-Q4MW-CT4GL,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.02205
5021205460195419819,724091,2020-02-27 21:33:40,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-RZQA-DASL-L7QM-8YG3N,10.0,0.0441
8417031456887215550,723277,2020-02-25 15:09:48,Ordinary Payment,S-49XY-ELXE-VU9L-CCNLC,S-SCY3-ZM8P-9ER3-3CRSL,13.0,0.0294
11569152685266528353,720913,2020-02-19 00:17:45,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-VD4H-38HJ-5ZC3-2JQBR,2.0,0.03675
8921196003517026063,720251,2020-02-17 04:27:06,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-NNMH-6ULJ-KUY9-EG8SS,57.0,0.03675
1019942230081223917,720176,2020-02-16 23:17:17,Ordinary Payment,S-VH52-4B8G-YZBR-94Z3V,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.00735
18368285121152188465,718961,2020-02-13 13:32:15,Ordinary Payment,S-5NLB-M9PA-UT4F-475M4,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.0294
14093242365959465012,718044,2020-02-10 23:36:24,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-2Q8Y-B85Q-HN3Y-76GDL,3.0,0.0147
12659525657050662570,717867,2020-02-10 11:54:53,Ordinary Payment,S-R97V-Y82L-7H97-58HX9,S-SCY3-ZM8P-9ER3-3CRSL,10.0,0.02205
3044080713652324836,716878,2020-02-07 17:05:43,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-SCY3-ZM8P-9ER3-3CRSL,1.0,0.05145
17393645962685730510,715547,2020-02-03 23:38:03,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-Y3HK-BNDZ-YKCP-564AN,2.0,0.0441
8436363743315114280,715253,2020-02-03 04:09:30,Ordinary Payment,S-UTKR-QNSD-B7DU-ACL5J,S-SCY3-ZM8P-9ER3-3CRSL,32.0,0.0441
7546147589423200473,715002,2020-02-02 11:25:51,Ordinary Payment,S-EYN3-PPUZ-4F47-C8F9S,S-SCY3-ZM8P-9ER3-3CRSL,16.0,0.0441
16884317720454289144,714406,2020-01-31 19:08:52,Ordinary Payment,S-RHMH-XQRV-2QGS-5WKE7,S-SCY3-ZM8P-9ER3-3CRSL,2.0,0.0441
6787538451180821731,712729,2020-01-27 03:13:43,Ordinary Payment,S-SCY3-ZM8P-9ER3-3CRSL,S-Q2JL-VRCS-R7T8-9558S,8.0,0.0441
12307801976894603376,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SCY3-ZM8P-9ER3-3CRSL,10.0,0.05145
