ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-N6DL-HNHX-2Q8T-ABR8F,2.19e-06,0.0735
9443132849660404600,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-N6DL-HNHX-2Q8T-ABR8F,0.0,1.0
1142473942024177219,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,211.216728,1.0
671484854791888947,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,111.53806554,1.0
8041812503768752730,373336,2017-06-21 03:57:01,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,124.3998637,1.0
12181242953384713277,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,121.59041559,1.0
3122024715399877870,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,100.08613009,1.0
18258930793998380795,367549,2017-06-04 23:32:25,Ordinary Payment,S-N6DL-HNHX-2Q8T-ABR8F,S-8GS3-ZFPL-J936-4ETXU,33000.0,3.0
2984881425166851733,367331,2017-06-04 08:47:03,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
12534740513121593695,367329,2017-06-04 08:43:33,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
15859911496118599662,367328,2017-06-04 08:42:55,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
3983433194698568803,367328,2017-06-04 08:42:55,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
5000576005084447880,367328,2017-06-04 08:42:55,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
9069004791252038390,367328,2017-06-04 08:42:55,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
15926889575896416342,367251,2017-06-04 03:47:08,Ordinary Payment,S-T3NN-6SRT-CLTX-6YRS2,S-N6DL-HNHX-2Q8T-ABR8F,497.0,1.0
17713202259022167641,367251,2017-06-04 03:47:08,Ordinary Payment,S-2WZ6-JLVJ-6BLB-74BAH,S-N6DL-HNHX-2Q8T-ABR8F,1501.0,1.0
4257645357010031215,367247,2017-06-04 03:28:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N6DL-HNHX-2Q8T-ABR8F,7998.0,1.0
11354560828185057192,367245,2017-06-04 03:21:45,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
16422249790113431572,367245,2017-06-04 03:21:45,Ask Order Placement,S-N6DL-HNHX-2Q8T-ABR8F,,0.0,1.0
17297679246887163141,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.1018651,1.0
10025888501146856146,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06315362,1.0
3710424826948086555,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-N6DL-HNHX-2Q8T-ABR8F,10.026,1.0
2209029399368307164,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.04963138,1.0
12403222046487877370,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,232.98935299,1.0
17177021440313818760,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.09270085,1.0
12930942118464773124,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07448442,1.0
207833534098200810,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.04405314,1.0
315994983033284106,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08767048,1.0
1738405020487348822,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N6DL-HNHX-2Q8T-ABR8F,7.21368,1.0
8645760947994802395,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08080739,1.0
4902694282890892952,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,219.312,1.0
17999533375499468096,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08066877,1.0
460920464558290267,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.09893467,1.0
13982275678446035360,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-N6DL-HNHX-2Q8T-ABR8F,2.8944,1.0
17819843509724899876,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06395041,1.0
14351562901297815700,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.05320018,1.0
1784400864161081416,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.04468088,1.0
1257503505679977913,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,122.0977221,1.0
5222631694126546349,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-N6DL-HNHX-2Q8T-ABR8F,0.0,1.0
11442206121579556754,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.05484379,1.0
6255299121924367136,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06451528,1.0
9386420382544654148,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.10818509,1.0
11113553575756995323,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.14793111,1.0
13432564771265362569,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07684291,1.0
12871164742731862757,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,439.2,1.0
716790153866487382,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.11961945,1.0
4003354389572582896,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08464571,1.0
7805128484698988801,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6DL-HNHX-2Q8T-ABR8F,233.6,1.0
18282775497789019126,357183,2017-05-06 23:31:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07325627,1.0
14790520307370555339,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07291189,1.0
18076048408085363639,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.0888773,1.0
9621900873749645545,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.13597455,1.0
8160753509377802963,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.1445427,1.0
15131326686365305001,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.35392291,1.0
5898284398740566971,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,475.2,1.0
8900450435929411230,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.36656084,1.0
2772735944031057764,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,405.36,1.0
16412236248554130116,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.14233475,1.0
16885262724783023850,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.10919208,1.0
11303736300655980766,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08420795,1.0
527520949619635301,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06889973,1.0
14622287654395637734,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,541.44,1.0
1958936003239339506,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.14113731,1.0
3920574391928949816,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.17058686,1.0
5064860757784087193,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.11428909,1.0
3756624875835203940,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.09621903,1.0
989107720895895170,348708,2017-04-13 06:40:34,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,70.666596,1.0
15279393245513013556,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08771017,1.0
7018362448306454772,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08461672,1.0
6141603140931482244,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.16573982,1.0
14276424253181181266,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,523.44,1.0
6769723479394181454,347874,2017-04-10 22:46:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,13.78340753,1.0
321754450819505453,347820,2017-04-10 19:13:31,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,181.4696176,1.0
9302430380262414680,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07076261,1.0
17031922752234808644,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.17574838,1.0
6908743184371752352,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6DL-HNHX-2Q8T-ABR8F,328.0,1.0
1987267483842566405,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.23285285,1.0
10558897106463904705,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.25343714,1.0
17143516331998433479,345790,2017-04-05 02:44:00,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,52.58580288,1.0
2293146650550007989,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.28584087,1.0
11092611805124727695,345648,2017-04-04 17:05:44,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,120.0070668,1.0
4276107513805362117,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,791.28,1.0
4475397428995487691,345099,2017-04-03 05:03:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0001
11064742092573541680,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.29251425,1.0
13047833092925661057,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-N6DL-HNHX-2Q8T-ABR8F,0.216,1.0
14629890200535033609,344666,2017-04-01 23:00:55,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,27.56681507,1.0
7924338692913006148,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.29847927,1.0
16555841395900784607,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.21508472,1.0
676378550970206949,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.34146706,1.0
16422609103412419242,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.27154033,1.0
10181546098198437935,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,51.32589764,1.0
16186156675487256800,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,722.88,1.0
11142820646618848456,342903,2017-03-28 00:41:45,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,7.13221235,1.0
2762568400517310488,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.05959854,1.0
6603201952572554433,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,408.0963196,1.0
1817621477278841317,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.11574949,1.0
4097870487939811373,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.0920586,1.0
12807432604230622479,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.14209338,1.0
14041395858973198214,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07967475,1.0
2281605942266939755,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.0473635,1.0
11440416621424708166,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,23.23184497,1.0
15929666486604185269,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.07394388,1.0
8560970702414264835,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,208.0929436,1.0
15006339089636654223,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,51.32589764,1.0
13498654483009358879,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,1148.4,1.0
15903346347854946796,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06466866,1.0
2717819216877388949,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.18564866,1.0
13619803255344675515,339626,2017-03-18 20:51:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,1.0,1.0
12331152566667812676,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.0739053,1.0
2667635720769736403,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.06647349,1.0
2391106387060218725,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.10274411,1.0
4280024350060388862,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.25199553,1.0
10184556338837406919,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,7.06096084,1.0
11636796022060088049,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.24741103,1.0
16580431048403044063,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,861.236086,1.0
5012730140552035895,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,69.28996181,1.0
13408509103020613372,337584,2017-03-13 04:16:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,1310.4,1.0
8879703015676235346,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.21399737,1.0
8411232277923768061,337275,2017-03-12 07:42:07,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,1.6,1.0
10585863388004278891,337095,2017-03-11 19:45:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.0692628,1.0
7285071391293593489,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.17542989,1.0
3930936461026825572,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.21588488,1.0
6647663991397365192,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.18013648,1.0
13871426974749204834,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.18029453,1.0
16097707401481602891,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,512.0,1.0
16318396389224226061,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-N6DL-HNHX-2Q8T-ABR8F,507.6,1.0
6278950953635595683,335501,2017-03-07 08:11:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,114.20825455,1.0
17163359077052647364,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6DL-HNHX-2Q8T-ABR8F,206.65702267,1.0
8952812471415266873,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,274.2132788,1.0
1133476877658858080,335225,2017-03-06 13:49:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.2012006,1.0
13575880341953711055,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,47.0487395,1.0
7076698034358418553,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-N6DL-HNHX-2Q8T-ABR8F,1227.67125692,1.0
6265887853774770355,335061,2017-03-06 03:19:12,Ordinary Payment,S-K8HT-WUR5-CWP9-B8QZT,S-N6DL-HNHX-2Q8T-ABR8F,7.05794948,1.0
16138368057785618544,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,1.0,1.0
17786288002734380637,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,1.0,3.0
14250837967480832409,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,2.0,2.0
840511749294973717,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-N6DL-HNHX-2Q8T-ABR8F,0.0072,1.0
11765979208586781400,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.08523059,1.0
5332401811661167689,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,3.0,3.0
14100931448819641387,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,3.0,1.0
15031414219875485680,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,3.0,3.0
17358668227578584186,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.23326123,1.0
6829933689109133402,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,20.0,1.0
933070909096248568,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.28723271,1.0
9546018684312849111,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,2.0,1.0
7560823317063465733,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.2939814,1.0
18203632642355976649,333563,2017-03-01 22:25:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,5.0,2.0
12379639709494380086,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-N6DL-HNHX-2Q8T-ABR8F,0.29261632,1.0
6829560482048589911,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-N6DL-HNHX-2Q8T-ABR8F,107.07070707,1.0
14393465276927931244,332921,2017-02-28 03:31:58,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-N6DL-HNHX-2Q8T-ABR8F,29.33196451,1.0
9621835534002318896,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-N6DL-HNHX-2Q8T-ABR8F,0.33955911,1.0
2506860199125703129,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-N6DL-HNHX-2Q8T-ABR8F,6.0,5.0
10220904489112442751,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-N6DL-HNHX-2Q8T-ABR8F,305.302792,1.0
9489968229781552387,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-N6DL-HNHX-2Q8T-ABR8F,0.094,1.0
