ID,Height,timestamp,Type,From,To,Amount,Fee
3810255960795697843,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-2626-4YXL-QX6W-DVH2S,0.0,1.0
18010890650660853397,511375,2018-07-12 17:06:47,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-2626-4YXL-QX6W-DVH2S,0.0,1.0
9811507750656184235,511306,2018-07-12 12:43:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,489.45237797,0.1
15601917728705700636,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.95571876,0.1
17580476521075558504,511170,2018-07-12 03:28:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.95571876,0.1
15074560111370534253,510824,2018-07-11 04:25:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.19383514,0.1
10811435087981013601,510466,2018-07-10 04:16:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,104.32939168,0.1
5031922053144624219,510085,2018-07-09 02:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.29804701,0.1
11910585631021958950,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-2626-4YXL-QX6W-DVH2S,0.0,1.0
1692233605114991649,509742,2018-07-08 03:30:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.68493709,0.1
1859796064890987293,509438,2018-07-07 07:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.15341351,0.1
13476059286200508942,509080,2018-07-06 07:30:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.26632206,0.1
13010292786580541845,508683,2018-07-05 04:31:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.75634959,0.1
445361471607238699,508375,2018-07-04 07:55:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,103.37486394,0.1
2847963740890327654,508023,2018-07-03 08:23:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.10303293,0.1
13426200094347489070,507716,2018-07-02 11:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.01874401,0.1
11163297705156263114,507403,2018-07-01 14:43:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,498.44762317,0.1
5881204349815994254,507346,2018-07-01 10:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.66938627,1.0
225082268246759274,507064,2018-06-30 15:53:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.0852931,1.0
3781144519259436073,506717,2018-06-29 16:23:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.99434431,1.0
15227596888814915928,506411,2018-06-28 20:05:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.88434976,1.0
16713743459137283521,506086,2018-06-27 21:45:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,565.08584321,1.0
15563469063349643836,505851,2018-06-27 06:17:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,105.21773941,1.0
3177974993703891803,505509,2018-06-26 07:15:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,477.31146159,1.0
17034781413287540318,505499,2018-06-26 06:56:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.24418485,1.0
14097297760933054633,505196,2018-06-25 10:27:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.05358209,1.0
1959074610147253911,504963,2018-06-24 18:45:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.1157309,1.0
9137463915239446111,504730,2018-06-24 03:06:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.58984328,1.0
14343046312710972882,504495,2018-06-23 11:18:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.06655791,1.0
1804534647713368509,504248,2018-06-22 18:23:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,496.85372413,1.0
5487886212938156510,504235,2018-06-22 17:41:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.0518747,1.0
14292876101722514366,503926,2018-06-21 21:10:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.44867366,1.0
11916175278291822389,502067,2018-06-16 17:17:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.23324515,1.0
5136167889133442912,501732,2018-06-15 17:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.14028179,1.0
12714142632805550212,501378,2018-06-14 17:24:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.37336156,1.0
18175518537822681800,500892,2018-06-13 08:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.52236613,1.0
2250690104562299210,500510,2018-06-12 07:03:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.57539045,1.0
5632958621161822433,500187,2018-06-11 09:48:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,563.97253611,1.0
10361753642230502478,499942,2018-06-10 16:39:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.37098025,1.0
16700241098987683434,499139,2018-06-08 10:48:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.49276448,1.0
11728057818158590530,498740,2018-06-07 08:04:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.57790606,1.0
15173707791763430211,498338,2018-06-06 05:05:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.2529074,1.0
1943421497968860379,497879,2018-06-04 22:23:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.90209917,1.0
16960237379879792307,497582,2018-06-04 02:31:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.37502285,1.0
16485696690933730148,497142,2018-06-02 21:21:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.18100327,1.0
9831730213434172765,496823,2018-06-01 23:21:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.63674652,1.0
8224924524286657875,496493,2018-06-01 01:11:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.93874999,1.0
8993042459354452581,496074,2018-05-30 21:20:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.53487536,1.0
16874295574618349376,495676,2018-05-29 18:34:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.98474559,1.0
16392504506113764391,495275,2018-05-28 15:37:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.50483887,1.0
11314540589603134922,494937,2018-05-27 16:43:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.6308459,1.0
1703785834908989655,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.40014253,1.0
12679978725827345377,494270,2018-05-25 19:34:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.58057149,1.0
13351333985600142269,493907,2018-05-24 19:31:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.37423829,1.0
15496886421816288482,493565,2018-05-23 20:40:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,550.51064479,1.0
9031614827632475403,493369,2018-05-23 07:32:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.08183237,1.0
9415966788429656241,492992,2018-05-22 06:05:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,567.12125695,1.0
10486460573688016134,492691,2018-05-21 09:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.59711721,1.0
478539161244089357,492275,2018-05-20 06:22:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,564.53723854,1.0
6454014404254332384,492013,2018-05-19 12:11:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.55716173,1.0
2182191908304196120,491649,2018-05-18 12:11:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.22741437,1.0
680868098266052892,491234,2018-05-17 08:16:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.27527254,1.0
5523275651178538000,490905,2018-05-16 09:58:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.69910872,1.0
10452789068712346937,490534,2018-05-15 09:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.38562112,1.0
14641202508491995552,490136,2018-05-14 06:24:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.61555951,1.0
14796847583465035346,489757,2018-05-13 05:14:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.49983495,1.0
8233899414265648010,489387,2018-05-12 04:23:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,508.46516561,1.0
12018498919756857505,489362,2018-05-12 02:46:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.40913091,1.0
5122598419759525722,489005,2018-05-11 02:38:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.30357647,1.0
4587592920998762523,488595,2018-05-09 22:29:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.01545535,1.0
17192855807518569211,488021,2018-05-08 08:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.92418986,1.0
9883800732600941403,487533,2018-05-06 23:23:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.1642927,1.0
2412521887940947058,487226,2018-05-06 02:44:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.53295674,1.0
14843314378288455597,486818,2018-05-04 23:10:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.86540453,1.0
17860019665797515616,486480,2018-05-04 00:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.86459149,1.0
395304466524234838,486173,2018-05-03 03:41:30,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,2170.0,1.0
5946687261435083976,486173,2018-05-03 03:41:30,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-PH45-BS5R-B7EX-GLQZG,724.0,1.0
6186752092260395194,486147,2018-05-03 02:22:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,610.18890385,1.0
9285238279656672105,485947,2018-05-02 12:41:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.4480751,1.0
13220321998176036614,485647,2018-05-01 16:38:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.45049844,1.0
1609304803418130664,485252,2018-04-30 14:10:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.02080742,1.0
2652036357235929228,484483,2018-04-28 10:32:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,589.64764319,1.0
11846632214099454071,484272,2018-04-27 20:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,103.03779695,1.0
10592710713281075035,483883,2018-04-26 18:21:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,102.11502879,1.0
15625071040252255880,483521,2018-04-25 18:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.05033875,1.0
358598447337826106,483106,2018-04-24 14:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.43567696,1.0
14966456735468482045,482721,2018-04-23 12:14:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.55559234,1.0
11680005991949603464,482377,2018-04-22 13:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.1125059,1.0
16154259469276244751,482059,2018-04-21 15:41:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.59005399,1.0
10728249631182499232,481681,2018-04-20 14:41:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.06800113,1.0
17225597149795391156,481259,2018-04-19 10:01:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,582.20503333,1.0
17959191403009189997,481170,2018-04-19 03:30:52,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-PH45-BS5R-B7EX-GLQZG,2124.0,1.0
6385205195865675144,481169,2018-04-19 03:29:18,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,6380.0,1.0
2592003001054134011,481167,2018-04-19 03:16:56,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-PH45-BS5R-B7EX-GLQZG,1712.0,1.0
9317491116884640886,481166,2018-04-19 03:15:30,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,5138.0,1.0
471760875551113,480998,2018-04-18 16:50:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.94274518,1.0
6314219482468360610,480640,2018-04-17 16:37:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,602.91234221,1.0
6335951214284729488,480472,2018-04-17 05:01:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.39736665,1.0
17335740612189538343,480089,2018-04-16 03:35:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.73963001,1.0
639785174889080247,479760,2018-04-15 05:15:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.3755117,1.0
3586640879261934801,478649,2018-04-12 02:16:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.72537444,1.0
11597429396478171580,478299,2018-04-11 03:03:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.70742719,1.0
10028380858668745908,477984,2018-04-10 05:45:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.07253064,1.0
5069741453965940612,477696,2018-04-09 10:50:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,574.90299222,1.0
914479282594367227,477508,2018-04-08 22:06:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.5020487,1.0
10851663821944338397,477150,2018-04-07 22:09:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.51395667,1.0
4449737002851348913,476808,2018-04-06 23:11:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,585.88597947,1.0
7319916345560401667,476609,2018-04-06 09:33:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.69919039,1.0
11859517443751719132,476265,2018-04-05 10:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.8829326,1.0
15035848493439992484,475943,2018-04-04 13:17:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.36740061,1.0
9137126422535072173,475659,2018-04-03 17:35:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,103.26588417,1.0
16948318795358112433,475213,2018-04-02 11:59:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.56849071,1.0
15992606000807785182,474918,2018-04-01 16:02:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.60126054,1.0
10511041854757721534,474373,2018-03-31 03:22:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,100.88732523,1.0
8583044459081512699,474089,2018-03-30 08:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,101.29105028,1.0
13480441883973236279,473718,2018-03-29 07:33:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2626-4YXL-QX6W-DVH2S,584.25806589,1.0
17386373490543179976,473406,2018-03-28 10:38:23,Reward Recipient Assignment,S-2626-4YXL-QX6W-DVH2S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1461683862336230795,473400,2018-03-28 10:19:29,Reward Recipient Assignment,S-2626-4YXL-QX6W-DVH2S,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16328173417875730935,455965,2018-02-07 15:24:23,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-PH45-BS5R-B7EX-GLQZG,5887.0,1.0
2571066189866271049,455964,2018-02-07 15:23:30,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,17659.0,2.0
14525584008971086258,455960,2018-02-07 15:05:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2626-4YXL-QX6W-DVH2S,18677.0,2.0
15084450309660962838,455957,2018-02-07 15:00:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2626-4YXL-QX6W-DVH2S,10.0,2.0
5236591220744233548,451654,2018-01-26 14:12:54,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,6128.0,1.0
10131888632027790631,447253,2018-01-14 07:12:33,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,4926.0,1.0
681093218834456867,444973,2018-01-07 21:49:46,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,2451.0,1.0
16347012263313800351,442154,2017-12-31 00:17:31,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,1286.0,1.0
5433161781593564156,440888,2017-12-27 11:44:20,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,1335.0,1.0
15360946203056648343,440078,2017-12-25 05:18:59,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,1286.0,1.0
6601437659336319385,439631,2017-12-23 23:03:25,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
11169288223428031439,439191,2017-12-22 17:50:36,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,1290.0,1.0
12897707937007063685,436950,2017-12-16 11:03:14,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,3864.0,1.0
13910417495987538886,433009,2017-12-05 10:50:06,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,3888.0,1.0
12039528278260120352,432258,2017-12-03 08:34:17,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,6650.0,1.0
10296159465145835390,430091,2017-11-27 07:14:33,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,2730.0,1.0
6859078503514863102,428705,2017-11-23 10:11:59,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,4100.0,1.0
6015604550218992380,425132,2017-11-13 10:50:26,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,2750.0,1.0
4322870886820830253,422874,2017-11-07 03:11:54,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,9600.0,1.0
14086395077300347347,419441,2017-10-28 12:27:50,Ordinary Payment,S-5N9X-5ZT6-F2J6-56HKC,S-2626-4YXL-QX6W-DVH2S,50.0,1.0
15405436000030071732,418008,2017-10-24 12:52:52,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-5N9X-5ZT6-F2J6-56HKC,50.0,1.0
9130678288331934001,415094,2017-10-16 08:53:44,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,11596.0,1.0
6401499489314217637,410807,2017-10-04 09:04:55,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
9432332559292515554,410431,2017-10-03 07:26:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,3.58164966,1.0
2950589992251575248,409934,2017-10-01 22:26:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,240.91137461,1.0
16129936476767989125,409508,2017-09-30 18:07:02,Reward Recipient Assignment,S-2626-4YXL-QX6W-DVH2S,S-2626-4YXL-QX6W-DVH2S,0.0,1.0
8187110258830166752,409438,2017-09-30 12:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,1492.69773205,1.0
12836966421690765742,409075,2017-09-29 12:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,509.35343931,1.0
17656273924773183567,409043,2017-09-29 10:07:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,1327.76372237,1.0
2281769953638916275,408889,2017-09-29 00:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,342.35725645,1.0
10311259051789800839,408617,2017-09-28 05:29:29,Ordinary Payment,S-2626-4YXL-QX6W-DVH2S,S-HK9D-P74Q-XDEJ-D6PGM,13500.0,1.0
5576818182043533267,408389,2017-09-27 14:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,730.67010316,1.0
11841995823271730265,408352,2017-09-27 12:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,509.96744885,1.0
664665910585490585,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,503.12327831,1.0
9078169682978732111,407440,2017-09-24 22:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,871.3193453,1.0
6923089529510412875,407373,2017-09-24 18:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,834.54411453,1.0
14836539919431469246,407103,2017-09-24 00:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,334.59452265,1.0
15550272133572990112,406608,2017-09-22 14:47:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,641.98968431,1.0
7385391908214270723,406358,2017-09-21 22:06:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,1243.98963603,1.0
10806427994859378418,406218,2017-09-21 12:25:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,754.35681572,1.0
1107591356533269878,406162,2017-09-21 08:51:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,386.31491204,1.0
767257346679334236,405667,2017-09-19 23:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,502.9924478,1.0
7910549901628123179,405320,2017-09-19 00:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,1269.54985915,1.0
13648275878955426379,405237,2017-09-18 18:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,810.53921751,1.0
15232753558094556873,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2626-4YXL-QX6W-DVH2S,533.51253736,1.0
