ID,Height,timestamp,Type,From,To,Amount,Fee
16024609092463863115,558683,2018-11-22 03:12:07,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-3TJW-R7K4-BAJ3-E2VZG,181.54001217,0.00735
16027765766839414484,557572,2018-11-18 23:33:20,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-HFPL-A7BS-6PR8-FAWAU,0.00735,0.00735
15972702875976886038,557566,2018-11-18 23:18:24,Ordinary Payment,S-PN3E-3KMH-227L-H2BLN,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
3100312161370520410,557565,2018-11-18 23:11:57,Ordinary Payment,S-64AR-P25U-XYLF-H4K6X,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
4928639742043023525,557565,2018-11-18 23:11:57,Ordinary Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
15771355991250945384,557562,2018-11-18 23:09:10,Ordinary Payment,S-CZZT-CZYV-C65Y-EQVCQ,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
4979685741319290966,557559,2018-11-18 23:02:18,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-EFRC-K9GJ-AZR6-ENSJC,0.00735,0.00735
8118058548300223490,557556,2018-11-18 22:55:47,Ordinary Payment,S-DAQE-HV57-WEN9-53M67,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
10753817032009463494,557555,2018-11-18 22:53:52,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.00735
938910054184406238,557555,2018-11-18 22:53:52,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
1930829660149043817,557555,2018-11-18 22:53:52,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
9433813406986376041,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.00735
7060300815779943945,557554,2018-11-18 22:53:18,Ordinary Payment,S-MZ37-6CB7-Y6MV-5L4R8,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
14185122212451197042,557553,2018-11-18 22:52:48,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.0147
18312411405251432935,557551,2018-11-18 22:40:33,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-3RVE-74MW-LTCY-F3HNY,0.00735,0.0147
3602318336830719340,557551,2018-11-18 22:40:33,Ordinary Payment,S-FZBY-P7S5-CBR8-HHURQ,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
7440339876029627684,557551,2018-11-18 22:40:33,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-8W7L-DEE6-9BXN-4SP2Q,0.00735,0.0147
7452157175252769121,557551,2018-11-18 22:40:33,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
203485288776016577,557539,2018-11-18 22:07:08,Ordinary Payment,S-NXSY-X93Y-NJLC-HVTN9,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
13528768275441205569,557538,2018-11-18 21:59:20,Ordinary Payment,S-YU82-3NMX-FSKU-DKL3J,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0147
9075847065281843569,557537,2018-11-18 21:56:20,Ordinary Payment,S-P2UJ-BPQ4-XVGP-APGZS,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.02205
11498183533902136726,557536,2018-11-18 21:52:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.0294
12345778979590759289,557536,2018-11-18 21:52:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.0294
206992974796715150,557536,2018-11-18 21:52:13,Ordinary Payment,S-PPVN-GC7B-7UV5-A4Z22,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0294
718221049598082085,557536,2018-11-18 21:52:13,Ordinary Payment,S-EY9A-TD2B-SKAZ-HER7Q,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.02205
5885530110040177261,557536,2018-11-18 21:52:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-LTKQ-SYJL-GETR-2X36E,0.00735,0.0294
11339866950134429570,557535,2018-11-18 21:51:08,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0588
14127779057034235834,557535,2018-11-18 21:51:08,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-4HHG-8NKY-9AZC-6PPAT,0.00735,0.0294
4457501153246975986,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0294
4934977525508770275,557528,2018-11-18 21:24:29,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.0441
10985384965581529289,557526,2018-11-18 21:17:13,Ordinary Payment,S-TSKT-D2YU-V7V3-CVPMH,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.03675
15723843170112678691,557526,2018-11-18 21:17:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.03675
3277027527158229917,557526,2018-11-18 21:17:13,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-AHSM-W6AY-BSDR-BT3XP,0.00735,0.0441
8989291198232955164,557526,2018-11-18 21:17:13,Ordinary Payment,S-5FT8-VKXU-C5LP-882VW,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0441
605271978859951554,557525,2018-11-18 21:15:58,Ordinary Payment,S-V2C5-F6QS-MXV2-57S58,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.0441
3371433538902669678,557525,2018-11-18 21:15:58,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-EVHV-37AE-LK7G-3HCTT,0.00735,0.0441
6106817218792933631,557525,2018-11-18 21:15:58,Ordinary Payment,S-EPPE-CS2R-BTCM-4DWUG,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.05145
16167794041062584688,557479,2018-11-18 18:10:15,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-8TZS-KF9M-7WZD-3R4CP,0.00735,0.0588
11237028368044810666,557423,2018-11-18 14:27:15,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-JAHV-WJZK-3VAH-CXSLF,0.00735,0.05145
6824321225829224016,557286,2018-11-18 04:38:01,Ordinary Payment,S-MP2E-QTFP-C2JN-4QYAG,S-N8Y4-LE82-2BSU-4YMST,0.00735,0.02205
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-N8Y4-LE82-2BSU-4YMST,1.7731208,0.0147
13961405071863984537,543002,2018-10-09 05:19:03,MultiOutSame Payment,S-TDGX-4TM6-BXNP-DAYKU,S-N8Y4-LE82-2BSU-4YMST,0.8220901,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-N8Y4-LE82-2BSU-4YMST,0.09519165,0.0147
574576987995130219,542991,2018-10-09 04:38:34,MultiOutSame Payment,S-KGNX-N9ND-5ELC-HY272,S-N8Y4-LE82-2BSU-4YMST,4.28412601,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-N8Y4-LE82-2BSU-4YMST,0.25743832,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-N8Y4-LE82-2BSU-4YMST,0.39341067,0.0147
11769494875134266204,542984,2018-10-09 04:01:08,MultiOutSame Payment,S-HDPC-JYGW-S562-AF5NJ,S-N8Y4-LE82-2BSU-4YMST,1.20754857,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-N8Y4-LE82-2BSU-4YMST,0.30214467,0.0147
15643439958559609487,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-JPR5-3M29-U2B4-G3PJF,S-N8Y4-LE82-2BSU-4YMST,1.71954508,0.0147
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-N8Y4-LE82-2BSU-4YMST,1.52560071,0.00735
9798944009642534908,542927,2018-10-09 00:00:54,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-N8Y4-LE82-2BSU-4YMST,0.55234026,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-N8Y4-LE82-2BSU-4YMST,2.04286699,0.00735
9654757458937555120,542870,2018-10-08 20:32:22,MultiOutSame Payment,S-ZF5Q-XMMJ-USUP-FVLKD,S-N8Y4-LE82-2BSU-4YMST,0.77500244,0.00735
8149404020095881144,542851,2018-10-08 18:46:55,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-N8Y4-LE82-2BSU-4YMST,0.77718653,0.00735
3257243076822821316,542846,2018-10-08 18:32:51,MultiOutSame Payment,S-PKNK-NWY8-7WJN-9SGDJ,S-N8Y4-LE82-2BSU-4YMST,2.24811279,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-N8Y4-LE82-2BSU-4YMST,1.83218767,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-N8Y4-LE82-2BSU-4YMST,1.68142566,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-N8Y4-LE82-2BSU-4YMST,0.63104513,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-N8Y4-LE82-2BSU-4YMST,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-N8Y4-LE82-2BSU-4YMST,0.25521627,0.00735
692767625748429592,542686,2018-10-08 08:33:17,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-N8Y4-LE82-2BSU-4YMST,1.59224917,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-N8Y4-LE82-2BSU-4YMST,2.24039632,0.00735
13204791705651666549,542642,2018-10-08 05:09:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-N8Y4-LE82-2BSU-4YMST,1.81434976,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-N8Y4-LE82-2BSU-4YMST,0.5627399,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-N8Y4-LE82-2BSU-4YMST,1.6326154,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-N8Y4-LE82-2BSU-4YMST,1.32304283,0.00735
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-N8Y4-LE82-2BSU-4YMST,0.79320189,0.0147
14033918831789228048,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-TH2J-DRH5-Z2YJ-3RYYF,S-N8Y4-LE82-2BSU-4YMST,0.78643446,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-N8Y4-LE82-2BSU-4YMST,0.10643341,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-N8Y4-LE82-2BSU-4YMST,0.32242788,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-N8Y4-LE82-2BSU-4YMST,0.65787892,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-N8Y4-LE82-2BSU-4YMST,0.03662994,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-N8Y4-LE82-2BSU-4YMST,3.12780641,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-N8Y4-LE82-2BSU-4YMST,0.49515226,0.0147
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-N8Y4-LE82-2BSU-4YMST,3.44313964,0.0147
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-N8Y4-LE82-2BSU-4YMST,0.75920106,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-N8Y4-LE82-2BSU-4YMST,0.94193725,0.02205
11746955566597230922,542410,2018-10-07 13:27:53,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N8Y4-LE82-2BSU-4YMST,0.05900234,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-N8Y4-LE82-2BSU-4YMST,0.32874832,0.00735
7233642184084410671,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-4QZB-XBFL-6SEB-DUE8Q,S-N8Y4-LE82-2BSU-4YMST,0.80701123,0.02205
12559470724309294696,542367,2018-10-07 10:36:14,MultiOutSame Payment,S-ZXF4-CE7R-MTTZ-2FAN9,S-N8Y4-LE82-2BSU-4YMST,4.07393319,0.00735
11538575510848558984,542326,2018-10-07 07:37:38,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-N8Y4-LE82-2BSU-4YMST,0.76972006,0.02205
11347813664569187417,542315,2018-10-07 07:05:02,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-N8Y4-LE82-2BSU-4YMST,0.39960788,0.02205
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-N8Y4-LE82-2BSU-4YMST,0.3869816,0.0147
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-N8Y4-LE82-2BSU-4YMST,0.13039368,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-N8Y4-LE82-2BSU-4YMST,1.33275129,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-N8Y4-LE82-2BSU-4YMST,0.35885766,0.02205
4236212129594864656,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-N8Y4-LE82-2BSU-4YMST,2.21358944,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-N8Y4-LE82-2BSU-4YMST,1.14919454,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-N8Y4-LE82-2BSU-4YMST,0.88864296,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-N8Y4-LE82-2BSU-4YMST,2.35498828,0.02205
17804649987828966485,542237,2018-10-07 01:49:48,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-N8Y4-LE82-2BSU-4YMST,0.08156496,0.0147
2621020724038583051,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-GDAC-GEGV-SFYE-4BNLY,S-N8Y4-LE82-2BSU-4YMST,1.05250556,0.0147
15236506600274215259,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-N8Y4-LE82-2BSU-4YMST,0.84360814,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-N8Y4-LE82-2BSU-4YMST,1.21028188,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-N8Y4-LE82-2BSU-4YMST,2.2225155,0.0147
15021576038202001528,542185,2018-10-06 22:33:39,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-N8Y4-LE82-2BSU-4YMST,1.82138463,0.02205
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-N8Y4-LE82-2BSU-4YMST,2.14931918,0.02205
3911001907406067548,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-N8Y4-LE82-2BSU-4YMST,0.84498875,0.02205
7361490417971276307,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-N8Y4-LE82-2BSU-4YMST,2.35160503,0.02205
11748789715363338796,542164,2018-10-06 21:06:46,MultiOutSame Payment,S-DAAR-V5XD-NTWY-6HD98,S-N8Y4-LE82-2BSU-4YMST,0.60736153,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-N8Y4-LE82-2BSU-4YMST,0.47266967,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-N8Y4-LE82-2BSU-4YMST,0.61351889,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-N8Y4-LE82-2BSU-4YMST,0.87803901,0.02205
8158599361172294248,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-N8Y4-LE82-2BSU-4YMST,1.09153561,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-N8Y4-LE82-2BSU-4YMST,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-N8Y4-LE82-2BSU-4YMST,0.19150646,0.02205
729613249521522082,542132,2018-10-06 18:43:51,MultiOutSame Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-N8Y4-LE82-2BSU-4YMST,1.99391178,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-N8Y4-LE82-2BSU-4YMST,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-N8Y4-LE82-2BSU-4YMST,0.02900269,0.02205
16386140491704439866,542126,2018-10-06 18:23:33,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-N8Y4-LE82-2BSU-4YMST,0.4714555,0.00735
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-N8Y4-LE82-2BSU-4YMST,1.26499305,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,S-N8Y4-LE82-2BSU-4YMST,1.43962369,0.02205
1559730455391482396,542114,2018-10-06 17:21:06,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-N8Y4-LE82-2BSU-4YMST,1.62357683,0.0147
6942660039415364636,542090,2018-10-06 15:55:41,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-N8Y4-LE82-2BSU-4YMST,0.60838983,0.0147
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-N8Y4-LE82-2BSU-4YMST,3.12577521,0.02205
16961123950837697897,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-N8Y4-LE82-2BSU-4YMST,0.00998199,0.0294
15987842255037065539,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-N8Y4-LE82-2BSU-4YMST,0.79145967,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-N8Y4-LE82-2BSU-4YMST,1.05950792,0.03675
5396768682732581425,542035,2018-10-06 12:11:05,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-N8Y4-LE82-2BSU-4YMST,1.50873278,0.0294
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-N8Y4-LE82-2BSU-4YMST,1.48644268,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-N8Y4-LE82-2BSU-4YMST,2.858269,0.0294
3551790614261851761,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-N8Y4-LE82-2BSU-4YMST,0.17515413,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-N8Y4-LE82-2BSU-4YMST,1.76407659,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-N8Y4-LE82-2BSU-4YMST,1.17576264,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-N8Y4-LE82-2BSU-4YMST,0.94495514,0.0441
1994004703063718601,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-N8Y4-LE82-2BSU-4YMST,0.37344554,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-N8Y4-LE82-2BSU-4YMST,2.24278238,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-N8Y4-LE82-2BSU-4YMST,1.44395255,0.0441
7805003171399183975,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-N8Y4-LE82-2BSU-4YMST,2.99184578,0.0441
52709053353220744,542006,2018-10-06 10:17:51,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-N8Y4-LE82-2BSU-4YMST,17.53796159,0.0147
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-N8Y4-LE82-2BSU-4YMST,2.57893421,0.03675
14607276706315595876,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-N8Y4-LE82-2BSU-4YMST,4.11021265,0.03675
14810731147294121555,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-N8Y4-LE82-2BSU-4YMST,6.93339048,0.0147
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-N8Y4-LE82-2BSU-4YMST,0.32436547,0.03675
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-N8Y4-LE82-2BSU-4YMST,1.62851158,0.02205
726871242724864959,541958,2018-10-06 07:13:23,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-N8Y4-LE82-2BSU-4YMST,2.41424079,0.0147
12193793160984339140,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-N8Y4-LE82-2BSU-4YMST,2.98693857,0.0147
8224619250946483950,541949,2018-10-06 06:57:37,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-N8Y4-LE82-2BSU-4YMST,1.07136875,0.0147
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-N8Y4-LE82-2BSU-4YMST,2.18819682,0.00735
775901778577833061,541937,2018-10-06 05:44:15,MultiOutSame Payment,S-7BK4-ZD8Q-EVHE-DE8YK,S-N8Y4-LE82-2BSU-4YMST,1.3538564,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-N8Y4-LE82-2BSU-4YMST,0.16225642,0.0147
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-N8Y4-LE82-2BSU-4YMST,8.18375345,0.00735
12612607652094063839,540815,2018-10-03 02:49:14,Ordinary Payment,S-N8Y4-LE82-2BSU-4YMST,S-PRZY-9S4D-UQRC-CYYLL,0.42264847,0.1029
12352725942089450699,540727,2018-10-02 20:41:18,Ordinary Payment,S-GKVE-BAXQ-M56D-EBXPT,S-N8Y4-LE82-2BSU-4YMST,24.04628583,0.05145
11349663669313056003,540715,2018-10-02 19:49:03,Ordinary Payment,S-S5B7-5DUM-WEED-9EUTR,S-N8Y4-LE82-2BSU-4YMST,1.58888276,0.02205
