ID,Height,timestamp,Type,From,To,Amount,Fee
14485975594745216541,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CJNB-Q768-JWV8-C98EZ,2.19e-06,0.0735
7802480140127967167,562546,2018-12-02 22:20:47,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-CJNB-Q768-JWV8-C98EZ,0.0,0.0441
2551476605647496934,562545,2018-12-02 22:16:08,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-HK9D-P74Q-XDEJ-D6PGM,627.75,0.0294
12651047932151818380,498760,2018-06-07 09:40:39,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-MSBE-KZHR-LNAF-HS3FN,67000.0,1.0
18227925527176888991,498758,2018-06-07 09:36:07,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-MSBE-KZHR-LNAF-HS3FN,25000.0,5.0
7684383393027394519,498758,2018-06-07 09:36:07,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-MSBE-KZHR-LNAF-HS3FN,50000.0,1.0
3728923170588891156,479917,2018-04-15 16:03:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CJNB-Q768-JWV8-C98EZ,0.0,1.0
4928541477118241130,474849,2018-04-01 11:48:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CJNB-Q768-JWV8-C98EZ,0.0,1.0
16483659086176695383,466499,2018-03-09 02:34:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,2641.38410596,1.0
7774865937821242772,457855,2018-02-12 22:32:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,3039.38,1.0
16223625013943666904,454826,2018-02-04 11:34:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,5208.17725738,1.0
1253671902826699164,453106,2018-01-30 15:51:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,2362.74407583,1.0
17973483061228601039,453099,2018-01-30 15:24:39,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-T3KQ-Y9D2-BY4Q-39YBR,2367.0,1.0
14871615760053454018,450406,2018-01-23 02:46:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,10637.3642622,1.0
13684418169646712559,446418,2018-01-11 23:14:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,8646.64047213,1.0
2384531907369627369,444210,2018-01-05 19:06:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,9189.90174391,1.0
9288983514803294069,443203,2018-01-02 23:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,553.04480929,1.0
18422364485487038556,441869,2017-12-30 05:34:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,29337.23822795,1.0
2873339921578108190,441797,2017-12-30 00:23:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,9487.90524296,1.0
2485654065972500846,441415,2017-12-28 23:08:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,30999.0,1.0
3698838256282605366,441414,2017-12-28 23:02:51,Ordinary Payment,S-CJNB-Q768-JWV8-C98EZ,S-TBR2-WS95-LXNN-6DP8G,42.0,1.0
13527566041390702050,441220,2017-12-28 09:52:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,4999.0,1.0
9809156652496069153,441027,2017-12-27 20:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,24999.0,1.0
4290794730840341941,441027,2017-12-27 20:49:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CJNB-Q768-JWV8-C98EZ,2499.0,1.0
10368583523332834770,441007,2017-12-27 19:17:42,Account Update,S-CJNB-Q768-JWV8-C98EZ,,0.0,1.0
15428750274372739331,441007,2017-12-27 19:17:42,Arbitrary Message,S-CJNB-Q768-JWV8-C98EZ,S-VQA9-EZM9-TN5Z-BAXCM,0.0,1.0
15701266563622950257,441006,2017-12-27 19:10:44,Ordinary Payment,S-VQA9-EZM9-TN5Z-BAXCM,S-CJNB-Q768-JWV8-C98EZ,50.0,1.0
6718883386565882014,441006,2017-12-27 19:10:44,Ordinary Payment,S-VQA9-EZM9-TN5Z-BAXCM,S-CJNB-Q768-JWV8-C98EZ,398.0,1.0
