ID,Height,timestamp,Type,From,To,Amount,Fee
4951283239286418969,779734,2020-08-01 06:39:29,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.0735
2135638237454018676,741174,2020-04-15 16:51:16,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-SFKP-FJ6S-CFQG-64Y8T,5.0,0.05145
5614621070581965901,740645,2020-04-14 05:40:37,Ordinary Payment,S-26GC-EYH7-DVZL-E445R,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.03675
15099194085143652582,740617,2020-04-14 03:23:16,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-2AZE-U8T8-R2BS-CJFW4,1.0,0.0147
3668054636419150485,739674,2020-04-11 11:56:08,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-GH5G-BAKV-JGSD-64SHX,16.0,0.0588
9529109421475983941,738751,2020-04-08 22:13:48,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-WC8E-SRTF-TCSQ-GC5UQ,9.0,0.0294
9227607409880944093,738685,2020-04-08 17:40:53,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-NQEY-LNRK-CMQK-8SBMU,7.0,0.0441
16866514690736470958,738424,2020-04-08 00:20:41,Ordinary Payment,S-UBJL-M9RX-UR6Q-CMSYZ,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.02205
2766586506360870664,738006,2020-04-06 19:48:48,Ordinary Payment,S-R7RT-NET6-XFU3-EE54Z,S-WC8E-SRTF-TCSQ-GC5UQ,4.0,0.0441
15594021818773774036,735266,2020-03-30 04:17:58,Ordinary Payment,S-J7K7-9YNN-VX4T-9JAHD,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0441
3385747270350387775,734948,2020-03-29 07:00:15,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-JP9W-CFXX-BNT8-3MMK9,2.0,0.05145
6016878955092455622,733816,2020-03-26 02:47:55,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.0147
1913402597576825331,733720,2020-03-25 20:28:26,Ordinary Payment,S-F236-RBLZ-XAVV-EDCMZ,S-WC8E-SRTF-TCSQ-GC5UQ,4.0,0.0588
4248767436593938141,733537,2020-03-25 07:48:43,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-YBW8-5DV5-BUS2-72TW2,2.0,0.0294
16431335133591167397,731565,2020-03-19 19:29:32,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-4YM8-2EGC-NPCQ-5TYCV,5.0,0.00735
17819836274939377358,730052,2020-03-15 14:16:32,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-YM9C-PBTB-6SUG-4GC7G,8.0,0.03675
17453792606321912625,729788,2020-03-14 20:56:07,Ordinary Payment,S-8VDD-8UH5-QP4B-EPNP9,S-WC8E-SRTF-TCSQ-GC5UQ,18.0,0.05145
15625578369162100635,728663,2020-03-11 17:10:01,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0147
2127511902288728550,727421,2020-03-08 05:32:55,Ordinary Payment,S-44NU-EUHT-P567-2EY69,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0294
5195521178202817751,726842,2020-03-06 14:51:47,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-GB9J-JQWU-2YTG-7QVAC,14.0,0.05145
2072287688698899224,726490,2020-03-05 15:02:37,Ordinary Payment,S-5PJB-JB74-T96C-8QHYM,S-WC8E-SRTF-TCSQ-GC5UQ,2.0,0.05145
13795010212333430520,726463,2020-03-05 13:13:59,Ordinary Payment,S-6X2J-NAXV-AEJZ-AR4N4,S-WC8E-SRTF-TCSQ-GC5UQ,14.0,0.05145
7550181536459694122,725265,2020-03-02 04:48:43,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-X6BE-M3K9-U8TM-7DYEM,3.0,0.0294
7177065271113050867,724807,2020-02-29 22:09:01,Ordinary Payment,S-LMAM-WYUA-MMSJ-7HP98,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0588
10813556251128497579,724339,2020-02-28 14:57:26,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-BR2R-W7CF-3SGZ-2EGV6,10.0,0.05145
11459978797091298374,723533,2020-02-26 08:17:59,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-AE5Q-ZY56-NYBF-DY2JY,32.0,0.0147
16909093337695545522,719763,2020-02-15 19:03:27,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0588
9421235933351244171,719578,2020-02-15 06:50:41,Ordinary Payment,S-2NNL-TPM2-T5EC-7G46T,S-WC8E-SRTF-TCSQ-GC5UQ,5.0,0.00735
6886015068794554630,715482,2020-02-03 19:30:31,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-WC8E-SRTF-TCSQ-GC5UQ,41.0,0.0588
18316930577362662803,714448,2020-01-31 22:27:13,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-HAUW-CDJV-2CL8-2LJ8Q,1.0,0.03675
12920119849862812961,714160,2020-01-31 02:35:44,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-D6AX-XDSS-23EM-GJSRD,5.0,0.05145
7099313335571661600,712275,2020-01-25 20:13:47,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-WC8E-SRTF-TCSQ-GC5UQ,6.0,0.03675
7301849824045456234,711798,2020-01-24 12:25:11,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-8CJL-DMSG-TL9H-2NUCJ,3.0,0.02205
7849777113416308406,711620,2020-01-24 00:29:04,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-N4SQ-EQA3-6797-DJ9CZ,2.0,0.03675
3641407931382109434,711548,2020-01-23 19:22:36,Ordinary Payment,S-MLYL-NK5U-ZYBS-CW2VP,S-WC8E-SRTF-TCSQ-GC5UQ,1.0,0.0441
17956052429288443624,711339,2020-01-23 05:20:46,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-WL6F-68CA-NF2Z-GD94X,4.0,0.0441
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WC8E-SRTF-TCSQ-GC5UQ,10.0,0.0441
