ID,Height,timestamp,Type,From,To,Amount,Fee
9880725824097572469,345162,2017-04-03 09:20:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MLWJ-6RR9-ABP7-H6JN8,2.0,1.0001
11566529001928212345,337008,2017-03-11 13:23:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MLWJ-6RR9-ABP7-H6JN8,3.0,1.0
17167198087955647874,337008,2017-03-11 13:23:22,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MLWJ-6RR9-ABP7-H6JN8,5.0,1.0
15502026311597606997,294580,2016-11-12 21:59:41,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6819268976022315695,294575,2016-11-12 21:37:18,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
12506553624547877701,294570,2016-11-12 20:53:05,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5384630117419117999,294569,2016-11-12 20:52:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MLWJ-6RR9-ABP7-H6JN8,3.0,1.0
9006693165231108789,294565,2016-11-12 20:41:52,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15623614845318554487,294560,2016-11-12 20:28:40,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9358241880499605641,294555,2016-11-12 20:07:01,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3980292681614913375,294550,2016-11-12 19:54:19,Reward Recipient Assignment,S-MLWJ-6RR9-ABP7-H6JN8,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1015239686381912678,294436,2016-11-12 12:30:50,Ordinary Payment,S-MLWJ-6RR9-ABP7-H6JN8,S-BBAQ-GF7D-Z6LX-3U7B6,2.0,1.0
11094410953846188016,294435,2016-11-12 12:24:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MLWJ-6RR9-ABP7-H6JN8,5.0,1.0
2948894883659614408,294435,2016-11-12 12:24:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MLWJ-6RR9-ABP7-H6JN8,5.0,1.0
