ID,Height,timestamp,Type,From,To,Amount,Fee
2230898210306180514,715163,2020-02-02 21:58:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-52TB-ALUT-MJ84-6GNWG,0.0,0.06615
4246844572630516733,486562,2018-05-04 06:11:49,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17612636935416841551,475908,2018-04-04 10:25:50,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3552136073952897089,472418,2018-03-25 16:00:17,Ordinary Payment,S-52TB-ALUT-MJ84-6GNWG,S-HK9D-P74Q-XDEJ-D6PGM,205.0,1.0
15514502646113490059,471939,2018-03-24 07:50:25,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-52TB-ALUT-MJ84-6GNWG,0.0,1.0
3926599049159496951,471761,2018-03-23 20:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52TB-ALUT-MJ84-6GNWG,100.19027957,1.0
10070376850515875212,467634,2018-03-12 06:43:40,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5792469354967440541,465860,2018-03-07 07:45:27,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5836885181961984934,465767,2018-03-07 01:32:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52TB-ALUT-MJ84-6GNWG,100.14677256,1.0
6451851684184467383,462760,2018-02-26 15:18:33,Ordinary Payment,S-52TB-ALUT-MJ84-6GNWG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
14647345564976506681,462247,2018-02-25 05:11:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52TB-ALUT-MJ84-6GNWG,100.25720873,1.0
1030193432990577673,458740,2018-02-15 10:06:45,Ordinary Payment,S-52TB-ALUT-MJ84-6GNWG,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
146327199353076590,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-52TB-ALUT-MJ84-6GNWG,100.1934802,1.0
684153152996935789,457427,2018-02-11 17:38:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-52TB-ALUT-MJ84-6GNWG,0.85377696,1.0
6769040593204656514,456728,2018-02-09 18:52:18,Ordinary Payment,S-52TB-ALUT-MJ84-6GNWG,S-HK9D-P74Q-XDEJ-D6PGM,45.0,1.0
11585388522370453589,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.15861522,1.0
17995883085486213424,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,3.31348191,1.0
13512548919802963815,455229,2018-02-05 14:41:15,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4357667906867436723,455206,2018-02-05 12:51:28,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15859472106521239264,454887,2018-02-04 15:14:40,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7480251552687316920,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,4.38931644,1.0
11791390485297506535,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.37958513,1.0
16649206331795372186,454045,2018-02-02 06:30:57,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14617980326683416929,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,4.57127439,1.0
2383482022121246048,453547,2018-01-31 21:27:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,2.98143837,1.0
3915975697359824472,453481,2018-01-31 17:05:42,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16996431957833069806,453171,2018-01-30 20:08:50,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18167547659575544523,453135,2018-01-30 18:08:52,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12190291455428992524,453097,2018-01-30 15:13:54,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13571843193112513644,452452,2018-01-28 19:55:00,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14619403886006883619,451956,2018-01-27 10:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.95491401,1.0
8763562363802724814,451598,2018-01-26 10:37:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,3.35702569,1.0
18195925289681781951,451561,2018-01-26 08:04:32,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6792922595659733502,451551,2018-01-26 07:06:45,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4425924589371924930,451364,2018-01-25 19:13:31,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3471083178477281161,451346,2018-01-25 17:54:40,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17527540840329360145,450938,2018-01-24 14:22:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,2.07983287,1.0
11751326587858146415,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.46037941,1.0
5574394673115320630,450409,2018-01-23 03:06:32,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14677994172799726572,450306,2018-01-22 19:45:35,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
6478947688400657616,450193,2018-01-22 12:14:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.62813136,1.0
15533484876107896317,449825,2018-01-21 11:44:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,1.59719482,1.0
4888661449751656717,449207,2018-01-19 18:27:27,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15112600016999287741,449189,2018-01-19 17:04:17,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2390980528192395317,449167,2018-01-19 15:49:26,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-52TB-ALUT-MJ84-6GNWG,0.0,1.0
2808786991532169240,449130,2018-01-19 13:05:43,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10692594517552095249,449052,2018-01-19 08:00:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-52TB-ALUT-MJ84-6GNWG,0.02148004,1.0
16732343924868636844,448783,2018-01-18 13:49:32,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14417347486212650539,448762,2018-01-18 12:23:48,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-52TB-ALUT-MJ84-6GNWG,0.0,1.0
5106084004113725928,448134,2018-01-16 18:29:11,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7973300492675609518,448131,2018-01-16 18:06:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-52TB-ALUT-MJ84-6GNWG,58.95885484,2.0
18117524755294772720,447788,2018-01-15 19:04:49,Reward Recipient Assignment,S-52TB-ALUT-MJ84-6GNWG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17180947074299419990,444041,2018-01-05 07:32:37,Account Update,S-52TB-ALUT-MJ84-6GNWG,,0.0,1.0
11899789471807557114,443860,2018-01-04 19:13:10,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-52TB-ALUT-MJ84-6GNWG,2.0,1.0
9259182376345721379,440973,2017-12-27 17:14:09,Account Update,S-52TB-ALUT-MJ84-6GNWG,,0.0,1.0
10193955807289444256,440972,2017-12-27 17:09:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-52TB-ALUT-MJ84-6GNWG,1.0,1.0
