ID,Height,timestamp,Type,From,To,Amount,Fee
1468079989735395665,1195611,2023-10-01 08:54:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.02242164,0.03
14823777082152590803,1195383,2023-09-30 17:50:33,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
9289543957450879679,1194375,2023-09-27 22:38:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.0698788,0.02
13819915301466997759,1193765,2023-09-26 05:51:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03865125,0.02
7020497059251532698,1193147,2023-09-24 12:32:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00482868,0.02
8131595883793614411,1192671,2023-09-23 04:59:34,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
1985366625757624214,1192490,2023-09-22 16:52:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.0142436,0.02
376893694292839119,1192126,2023-09-21 16:20:52,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
2705840206806754334,1191866,2023-09-20 23:00:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03110105,0.02
1474547680714580098,1191216,2023-09-19 03:53:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.04006761,0.02
16282598028096271209,1191075,2023-09-18 18:34:24,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
17662610905837564760,1190529,2023-09-17 06:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.05260737,0.02
7958583095239757433,1190512,2023-09-17 04:57:05,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
13753200168191449260,1189927,2023-09-15 13:54:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00140189,0.02
14663867621325211247,1189418,2023-09-14 03:59:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03157672,0.02
10671629513143187236,1188856,2023-09-12 14:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.02497196,0.02
9648114185864507095,1188824,2023-09-12 12:27:56,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
2406368203151726126,1188354,2023-09-11 05:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00349408,0.02
11338763215186038264,1187825,2023-09-09 17:45:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00838367,0.02
10159986622716809606,1187244,2023-09-08 02:52:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.04181845,0.02
10245146401004129596,1186641,2023-09-06 10:55:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.01278692,0.02
1360028765069637450,1186202,2023-09-05 05:21:49,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
17613385945251375808,1186111,2023-09-04 23:23:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.01784154,0.02
1209826982683041409,1185537,2023-09-03 09:04:01,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
12759863249664428354,1185523,2023-09-03 08:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00046052,0.02
1904180111162572795,1184931,2023-09-01 16:35:55,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
13749260737546033228,1184895,2023-09-01 14:10:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00183752,0.02
5369512282716550554,1184330,2023-08-31 00:36:22,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
16922666588820939586,1184263,2023-08-30 20:08:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03691505,0.02
11306354488446331252,1183806,2023-08-29 13:37:22,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
9042068594486168233,1183710,2023-08-29 07:22:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.04251085,0.02
9600618492957415042,1183117,2023-08-27 15:41:38,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
2449560213615115235,1183116,2023-08-27 15:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.02142692,0.02
15631642042544083383,1182543,2023-08-26 01:14:52,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
13057604271829887670,1182508,2023-08-25 22:57:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.06490848,0.02
3986543807583306746,1182018,2023-08-24 14:22:08,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
3089749552669449553,1181909,2023-08-24 07:06:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.04987021,0.02
12998069021612083105,1181314,2023-08-22 15:20:54,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
662895302987596585,1181282,2023-08-22 13:17:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03067052,0.02
13737855247734292286,1180641,2023-08-20 18:31:12,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
14862258296059052939,1180635,2023-08-20 18:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.0206743,0.03
7026395815852219622,1180058,2023-08-19 03:36:41,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
1282976154592745661,1180000,2023-08-18 23:49:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.03307812,0.02
1140385251762042747,1179445,2023-08-17 10:47:08,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
14285213704492354924,1179427,2023-08-17 09:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00828352,0.02
13154386560510059557,1178966,2023-08-16 02:49:38,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
3361613718532841594,1178904,2023-08-15 22:42:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.00063885,0.02
16921259330248469891,1178297,2023-08-14 06:16:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-Q2U9-7FRZ-HJ63-CZTCV,10.02238114,0.02
7975379925008919314,1176702,2023-08-09 19:48:08,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
14393502112961905247,1176694,2023-08-09 19:17:10,Ordinary Payment,S-LM85-LAQP-2T8K-ADJ2E,S-Q2U9-7FRZ-HJ63-CZTCV,193.86,0.02
6178974225625949332,1176676,2023-08-09 18:08:27,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
9535199934890335028,1176675,2023-08-09 18:07:03,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-Q2U9-7FRZ-HJ63-CZTCV,1015.55128609,0.02
12531113996112013023,1176673,2023-08-09 17:57:54,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
10357110162932060963,1176671,2023-08-09 17:49:28,Add Commitment,S-Q2U9-7FRZ-HJ63-CZTCV,,0.0,0.01
570223726638981391,1176667,2023-08-09 17:34:30,Ordinary Payment,S-CHTF-HHWE-98AE-5XD2M,S-Q2U9-7FRZ-HJ63-CZTCV,150.0,0.02
7105656117346473665,1176274,2023-08-08 15:15:06,Reward Recipient Assignment,S-Q2U9-7FRZ-HJ63-CZTCV,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
8107254466507462711,1176272,2023-08-08 15:06:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q2U9-7FRZ-HJ63-CZTCV,0.01,0.02
