ID,Height,timestamp,Type,From,To,Amount,Fee
17943427474388670323,780401,2020-08-03 03:20:43,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-4Y3L-HTP3-9HX5-2QU9P,20.3385,0.00735
10480930493223941887,741587,2020-04-16 20:20:54,Ordinary Payment,S-7KGH-VQKD-6RVR-9355D,S-6VPV-KQTQ-YKBH-C2FHV,18.0,0.05145
1954230012549517877,741246,2020-04-15 21:42:09,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-HKX4-7DQC-GYWU-CGHNB,1.0,0.05145
1237931114840002166,740032,2020-04-12 11:50:03,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-LLEF-CYTC-SAJV-9DAKR,21.0,0.0147
9783027585214431391,739817,2020-04-11 21:21:18,Ordinary Payment,S-3CEE-PWAP-AVMU-G3GRM,S-6VPV-KQTQ-YKBH-C2FHV,23.0,0.0441
15419559620726870560,738774,2020-04-08 23:25:58,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-7L7X-UCB8-KGJK-92ANM,1.0,0.05145
16179715232966978902,736947,2020-04-03 21:00:31,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-DW9S-9NWK-D2TP-7VLR3,1.0,0.0588
7821738575506513846,736627,2020-04-02 23:22:52,Ordinary Payment,S-6WF7-VZX5-XYE2-HX27L,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0588
16661730469225460171,736174,2020-04-01 17:21:49,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-CDWZ-BAPG-9C59-GGB5K,1.0,0.0588
12628127183027769319,735115,2020-03-29 18:24:39,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-BJZ5-HXLH-8EDN-BPUTB,5.0,0.0147
7272060734847145293,733401,2020-03-24 23:13:04,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-DH6Q-WHRM-JG5H-73WK7,10.0,0.05145
678938743943881026,733324,2020-03-24 17:46:09,Ordinary Payment,S-MD9T-6PCM-LERX-22KXJ,S-6VPV-KQTQ-YKBH-C2FHV,10.0,0.0147
3073355139699428398,731256,2020-03-18 23:10:02,Ordinary Payment,S-W84Q-K7W5-7NZU-HHJFW,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0441
12101246144416485188,731164,2020-03-18 16:47:40,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-P8D7-BQ22-NHD6-FTV4M,1.0,0.00735
6773359479585902092,731038,2020-03-18 08:14:29,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-MDDK-8X93-TGAC-2Y9NR,7.0,0.05145
9965268015841308212,729024,2020-03-12 17:11:59,Ordinary Payment,S-64C5-48QE-EABK-ESXPX,S-6VPV-KQTQ-YKBH-C2FHV,3.0,0.05145
9299694412928498777,728312,2020-03-10 17:45:43,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.03675
15891434162226763462,728094,2020-03-10 02:43:27,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-ZJFQ-8HA2-3TQS-HV56K,2.0,0.0441
7166188594732859474,727380,2020-03-08 03:06:01,Ordinary Payment,S-NVAU-EG7J-FE5X-D5CUV,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.0588
6695425342753990769,727096,2020-03-07 07:57:34,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-X2ZT-VYNR-CMTZ-5KFT5,6.0,0.05145
4722117656741301669,724589,2020-02-29 07:21:58,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-LTJR-T2K2-GCYZ-GGKAT,9.0,0.02205
12181919153318666410,724283,2020-02-28 10:58:53,Ordinary Payment,S-XNFJ-SB68-AFGX-FTF4K,S-6VPV-KQTQ-YKBH-C2FHV,10.0,0.05145
15700477944615008329,723698,2020-02-26 19:23:52,Ordinary Payment,S-8GWB-5S6P-W55Q-8LB2X,S-6VPV-KQTQ-YKBH-C2FHV,2.0,0.0588
2350947308324572791,721889,2020-02-21 17:56:46,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-RCGB-MQKC-R58J-AEUVT,1.0,0.00735
88403457827219701,721739,2020-02-21 08:17:30,Ordinary Payment,S-YB4D-UGWZ-EDRL-5BBTM,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.05145
10882278565174372522,721428,2020-02-20 11:04:52,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-4M6D-JNL8-2NQ8-EG3TL,9.0,0.0294
5306391748082964697,721251,2020-02-19 23:12:14,Ordinary Payment,S-HYSC-ZC5L-5FYM-HTJHX,S-6VPV-KQTQ-YKBH-C2FHV,15.0,0.0588
5880574477745651206,719378,2020-02-14 17:24:46,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-8WGA-4W32-DYK6-9ZK7L,6.0,0.0441
7012969786581215675,718647,2020-02-12 16:26:51,Ordinary Payment,S-WML2-P2TY-SU32-8J625,S-6VPV-KQTQ-YKBH-C2FHV,1.0,0.0147
6193557946547597504,718531,2020-02-12 08:47:08,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-6VPV-KQTQ-YKBH-C2FHV,4.0,0.02205
16420170280387929263,718397,2020-02-11 23:23:02,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-6VPV-KQTQ-YKBH-C2FHV,7.0,0.0147
10038886342848160076,714844,2020-02-02 01:02:17,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-2FC8-LMMD-R3DV-5H9N7,1.0,0.03675
8447374212891049501,714626,2020-02-01 10:01:44,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.0441
8028409564670212481,714316,2020-01-31 13:09:12,Ordinary Payment,S-6VPV-KQTQ-YKBH-C2FHV,S-BXM8-FU2C-M6H7-5QE86,11.0,0.0147
1567597361432615097,713973,2020-01-30 14:11:17,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-6VPV-KQTQ-YKBH-C2FHV,7.0,0.03675
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6VPV-KQTQ-YKBH-C2FHV,10.0,0.0882
