ID,Height,timestamp,Type,From,To,Amount,Fee
4683112599007204995,726710,2020-03-06 05:27:29,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,910.83270326,0.1
13417246746709269172,697421,2019-12-15 07:12:56,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.62094067,0.1
10804921730886899292,684658,2019-11-09 13:57:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,134.99996887,0.1
16668334054295891424,677849,2019-10-21 12:38:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,128.9987504,0.1
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Z3L8-FXSV-AHHK-86SKB,1e-08,1.09515
10048515115176444163,670673,2019-10-01 10:53:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.75059519,0.1
14023140928079747298,670673,2019-10-01 10:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z3L8-FXSV-AHHK-86SKB,0.0,0.00735
8237432620661751962,670673,2019-10-01 10:53:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-Z3L8-FXSV-AHHK-86SKB,0.0,0.0147
239360321061679933,662019,2019-09-07 06:03:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,190.75987962,0.1
15195484168699042897,656617,2019-08-23 02:59:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,129.50638768,0.1
1630830381434765448,651510,2019-08-08 20:00:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,125.89817446,0.1
11345515762002822333,640968,2019-07-10 08:46:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.85089386,0.1
11806672754917993027,632722,2019-06-17 06:48:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,147.86168944,0.1
17657444871924798838,628435,2019-06-05 06:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,129.72663646,0.1
10525873782591725859,626996,2019-06-01 06:47:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,136.69376588,0.1
125439282676797931,626492,2019-05-30 20:57:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.61787594,0.1
7495899946300165075,623376,2019-05-22 03:50:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,128.73186966,0.1
4232788894042599855,619583,2019-05-11 13:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.13348042,0.1
8227634632823576129,616404,2019-05-02 15:52:28,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.05170899,0.1
9762098750303208831,613551,2019-04-24 15:54:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,124.17329296,0.1
17035606623755767303,612832,2019-04-22 15:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.54251253,0.1
1668975405988776297,610554,2019-04-16 07:08:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.44267158,0.1
13210477177989017896,607564,2019-04-07 22:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,152.87060466,0.1
2651291557721917683,603766,2019-03-28 07:06:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.17476251,0.1
17041966208328173358,600378,2019-03-18 20:04:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,118.42796547,0.1
5703211182322427018,597295,2019-03-10 04:08:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.637835,0.1
17568121255360277338,591807,2019-02-22 20:02:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,134.62873995,0.1
12282089321115919603,588204,2019-02-12 17:57:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.15532926,1.0
16667900313772811914,578962,2019-01-17 20:21:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.32692076,1.0
12698525498290530457,572640,2018-12-31 04:16:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.31963946,1.0
3168279464434918950,568774,2018-12-20 08:46:29,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ND4R-YFJU-VKZJ-7TGFC,47000.0,1.0
10904891228157253837,562242,2018-12-02 01:54:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,120.4734989,1.0
112493113789456274,558558,2018-11-21 18:20:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,137.24707015,1.0
11057987644157044619,551638,2018-11-02 09:26:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,152.2319258,1.0
11266213130670320957,549200,2018-10-26 13:30:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.24480134,1.0
5863953651559174929,546321,2018-10-18 12:46:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,170.49179712,1.0
11526254439108160086,544440,2018-10-13 06:04:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,102.71192753,1.0
5665243931003943934,542629,2018-10-08 04:37:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,171.25245163,1.0
12360317224006835881,539520,2018-09-29 11:21:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,107.88138264,1.0
4194178904424092691,537926,2018-09-25 00:08:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,130.60786972,1.0
10314041643753778135,536860,2018-09-22 00:10:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,133.40454194,1.0
15334118653053352397,536617,2018-09-21 07:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,104.2449085,1.0
316179628810156282,534286,2018-09-14 19:35:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,102.60000527,1.0
11651894767712333777,533068,2018-09-11 10:13:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,102.87412909,1.0
7195148768881287870,531107,2018-09-05 22:14:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,104.5651665,1.0
5974828306697090650,529361,2018-09-01 01:07:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.96957701,1.0
16217029943291245497,528392,2018-08-29 07:48:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,102.77001508,1.0
14287468221817252234,526210,2018-08-23 05:28:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,124.20716541,1.0
6128612230238842207,525165,2018-08-20 07:31:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.98730198,1.0
11096565241615543604,523731,2018-08-16 07:07:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.27738,1.0
8929118181332151439,521975,2018-08-11 09:29:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,106.55298031,1.0
11954627616496339287,521411,2018-08-09 19:22:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.357635,1.0
3717947988939098750,519856,2018-08-05 11:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,617.47703437,1.0
14560799384776810167,519827,2018-08-05 09:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.79272948,1.0
1726235523878506586,518437,2018-08-01 11:43:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,177.25348878,1.0
7685428397173673371,517015,2018-07-28 11:46:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,144.53667985,1.0
9444050730710089336,516271,2018-07-26 09:50:20,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-Z3L8-FXSV-AHHK-86SKB,0.0,1.0
2300853370471794322,515945,2018-07-25 11:58:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,267.03002104,1.0
17330567903917723855,514074,2018-07-20 06:34:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,107.70891299,1.0
7329996566499049038,512637,2018-07-16 05:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,106.885314,1.0
11192548875710465604,510724,2018-07-10 21:48:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.22537363,1.0
14035851937576662635,509972,2018-07-08 18:49:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,106.7465155,1.0
8008083920202127026,508928,2018-07-05 21:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,106.8616235,1.0
8798974097018732676,508047,2018-07-03 10:00:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.04585,1.0
15665946508570059752,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-Z3L8-FXSV-AHHK-86SKB,0.0,1.0
7781248621371904545,507009,2018-06-30 11:56:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,103.3312735,1.0
2827155268405064392,506071,2018-06-27 20:55:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,103.837725,1.0
9695466181660187496,502006,2018-06-16 13:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
2224913389929984497,502006,2018-06-16 13:00:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
2907207307760598318,502005,2018-06-16 12:58:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
4326516988535380022,502005,2018-06-16 12:58:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
7173022075012354680,502005,2018-06-16 12:58:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
12498108952067157478,502004,2018-06-16 12:18:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
13138639218685523198,502004,2018-06-16 12:18:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,161.39527006,1.0
13909702325046057620,501878,2018-06-16 03:30:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,173.96843614,1.0
17074385808513071466,501878,2018-06-16 03:30:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,173.96843614,1.0
13451842364359029474,501654,2018-06-15 11:39:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,310.35453728,1.0
4371619924834379977,501654,2018-06-15 11:39:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,310.35453728,1.0
14740129977169747027,501281,2018-06-14 10:52:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,154.41344559,1.0
15906241056147056529,501281,2018-06-14 10:52:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,154.41344559,1.0
11715418087292713147,501190,2018-06-14 05:19:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,583.61581684,1.0
6990524538150966765,501009,2018-06-13 16:31:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,417.90041771,1.0
17523197905041140202,497786,2018-06-04 15:45:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,159.69660445,1.0
3146764160548439424,496972,2018-06-02 09:23:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,173.26871366,1.0
1896220455795524250,496891,2018-06-02 03:55:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,109.63782083,1.0
12343466642311909679,496711,2018-06-01 16:05:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,155.3852771,1.0
498700328568489528,496418,2018-05-31 20:17:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,101.34109164,1.0
8120851469879069904,496225,2018-05-31 06:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,104.77868573,1.0
6526591531555516824,494885,2018-05-27 13:32:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.98354992,1.0
8140511695323769612,494423,2018-05-26 06:23:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,113.07891215,1.0
12098548256615533962,494322,2018-05-25 23:38:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,106.11759984,1.0
16747229567839867931,492973,2018-05-22 04:54:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,107.07358189,1.0
2108064086403867352,492272,2018-05-20 06:05:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,104.96549446,1.0
17369982297199726337,491574,2018-05-18 07:02:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,126.92950291,1.0
3983614349629550623,490072,2018-05-14 02:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.5905475,1.0
14787132096600087054,489410,2018-05-12 05:30:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,139.95493515,1.0
14094504455293424531,488543,2018-05-09 19:14:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,112.47923028,1.0
385602453218669158,487394,2018-05-06 14:10:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.4309709,1.0
6439676620997732320,486982,2018-05-05 09:57:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,133.61791932,1.0
14362575850663737485,486402,2018-05-03 19:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,133.52031237,1.0
7317634119606475665,486023,2018-05-02 17:44:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,152.21859856,1.0
17071397040829171163,485644,2018-05-01 16:31:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.24039614,1.0
10390411552722042809,485102,2018-04-30 03:56:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,111.15905458,1.0
14392427779733873965,484346,2018-04-28 01:25:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,113.82132786,1.0
11385896180963396082,483553,2018-04-25 20:11:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,103.03105124,1.0
4073914520705860448,483440,2018-04-25 12:42:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,112.51851378,1.0
9505669920712547991,483167,2018-04-24 18:10:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-Z3L8-FXSV-AHHK-86SKB,0.0,1.0
14708548868514749878,483082,2018-04-24 13:24:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,105.92429066,1.0
9007050065886179921,482141,2018-04-21 21:06:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,111.509345,1.0
10145721678918587343,481544,2018-04-20 04:46:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,120.05578416,1.0
12702881719393852308,480503,2018-04-17 07:13:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,109.30766807,1.0
12874433194766221021,479686,2018-04-15 00:18:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,128.67176334,1.0
9313212824983082880,479240,2018-04-13 18:44:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,124.7627411,1.0
1490275942334408703,478356,2018-04-11 06:50:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,115.2841924,1.0
747534037941655849,475581,2018-04-03 12:29:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,114.51133297,1.0
11213922965943961831,475108,2018-04-02 04:54:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,133.83135865,1.0
11986371333039421018,474965,2018-04-01 19:35:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,103.65250497,1.0
4632067907636532413,474337,2018-03-31 01:09:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,107.95844488,1.0
18132039349474641407,473959,2018-03-29 23:34:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,114.28100153,1.0
12162142195540943663,473542,2018-03-28 19:50:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,103.78425033,1.0
3135096346973986138,472788,2018-03-26 16:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,127.03364141,1.0
7930140126604620450,472124,2018-03-24 20:05:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,110.760355,1.0
5848893276797875345,471751,2018-03-23 19:12:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,100.19305382,1.0
7663737367629766246,471349,2018-03-22 16:37:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-Z3L8-FXSV-AHHK-86SKB,121.5538995,1.0
9258082271527879285,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-Y7D8-PERN-3EN7-8T5AH,15.0,1.0
9418143846846405098,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-HENR-UVJR-8Y8M-FAE3S,16.0,1.0
10770241024281079897,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-VTBR-GVWP-VXPB-55M7L,17.0,1.0
11170433561907714232,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-JUFG-DK5C-NX6Y-7ZN7C,13.0,1.0
11391658395626360249,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-UEPU-7TCV-EFDP-ERLC5,22.0,1.0
11458281944873234543,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-TXKJ-6Z77-E9EX-D66ZK,28.0,1.0
12189348358769536070,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-4UWH-6TSG-44F6-4ED79,16.0,1.0
13256454942561581487,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5688-ZUW5-C32M-7A3BD,24.0,1.0
13724583133617231722,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5XUN-ASTD-FXSW-A5R9Y,28.0,1.0
15142339226648286063,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-JTZT-Q52K-CXQW-6XAZV,5.0,1.0
15419663275907574206,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-T45R-CF7S-WYE4-378R3,21.0,1.0
15714175328134250289,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-HFSD-J7Y7-5G7P-C6DLL,16.0,1.0
15858204350428254304,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-V4D6-APH5-GJXM-HM48C,15.0,1.0
16581995165709126308,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-WXWK-MD2A-KXJL-HR27T,16.0,1.0
981412379087915259,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-4HY4-AJMK-Y2TN-AYZGT,16.0,1.0
2183287990202066575,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-FAB5-VHTF-Y5VE-HFWPA,25.0,1.0
2303906178965887941,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-N97C-73LS-MDDD-A3MDN,5.0,1.0
3120806053860758962,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-D8KR-SZXL-KJL3-7S4W8,22.0,1.0
3766224593087213914,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5XUN-ASTD-FXSW-A5R9Y,25.0,1.0
3987820304668587710,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-988N-NRLQ-A77N-GXHYT,5.0,1.0
4299675735818908014,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-B2LU-SGCZ-NYVS-HZEPK,28.0,1.0
4749211084023337575,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-5VGF-TJEL-R7XJ-HYFQR,17.0,1.0
7128583269986803168,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-ZGHQ-6TUU-S8WX-ANKEV,28.0,1.0
8702806294096597631,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-T9TG-F43B-BLR7-4NWKJ,14.0,1.0
8876719438286567950,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-B7WB-L4ZK-VDTW-EZK4Y,8.0,1.0
8877956544273592337,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-U2FC-PNQ6-EHM8-5HZ8R,28.0,1.0
9349082807221422677,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-KELR-4CP3-LMAC-2QAQ9,35.0,1.0
10262561812674186868,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-D3BF-76YE-PJET-HN7Q3,35.0,1.0
12155649808629100382,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-XKN2-P6DK-5ZC6-GP8QP,28.0,1.0
12296023921599735190,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-CLRX-BFD5-EKR2-43CZ3,42.0,1.0
13353584375087633392,470496,2018-03-20 06:49:02,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-UL56-ANCR-EJNT-D6YQK,35.0,1.0
