ID,Height,timestamp,Type,From,To,Amount,Fee
17030632159090814578,311728,2016-12-30 21:02:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,2.43407449,1.0
11713640858891882861,311365,2016-12-29 20:40:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,24.18246271,1.0
125883374177195842,311003,2016-12-28 20:48:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,27.5929905,1.0
6837894985943129277,310597,2016-12-27 17:19:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,5.81797188,1.0
15937063509846678874,310239,2016-12-26 17:16:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,72.59855151,1.0
14960091607812053819,309879,2016-12-25 16:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,4.47089538,1.0
13940164158035405065,309521,2016-12-24 17:06:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,9.23592681,1.0
17685738346944195942,309154,2016-12-23 16:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,30.36384527,1.0
2692016953995103185,308787,2016-12-22 15:40:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,8.50015841,1.0
12124558371845973062,308424,2016-12-21 15:11:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,17.89652376,1.0
17548161893592566554,308058,2016-12-20 14:59:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,89.8085105,1.0
3037624018143359300,307689,2016-12-19 14:14:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,1127.43257375,1.0
292356252839278414,307646,2016-12-19 11:04:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,14.34626361,1.0
8624328522263629680,306869,2016-12-17 06:50:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,10.38096655,1.0
6641661941716117955,306494,2016-12-16 05:53:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,10.39493338,1.0
6202229870020455377,306130,2016-12-15 05:22:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,28.56771255,1.0
14680647742420648532,305768,2016-12-14 05:09:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,29.11303324,1.0
563694910320324235,305403,2016-12-13 04:39:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,18.11624363,1.0
2117099702611564695,304889,2016-12-11 18:30:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,7.57750503,1.0
7712952804760638900,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,87.85366184,1.0
6582214064687702703,304126,2016-12-09 14:51:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,10.1715003,1.0
2001450322026480666,303767,2016-12-08 14:47:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,15.7802503,1.0
4320021207488259063,303410,2016-12-07 14:57:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,17.53369002,1.0
16760173731110566736,303048,2016-12-06 14:20:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,17.70614235,1.0
2657328321550241163,302683,2016-12-05 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,27.63364317,1.0
10504864859897592881,302316,2016-12-04 13:39:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,20.51202004,1.0
14996249668611254065,301951,2016-12-03 13:00:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,18.09470006,1.0
15918469506956142463,301590,2016-12-02 12:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,19.73381752,1.0
4302910947567067161,301219,2016-12-01 11:29:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,15.521474,1.0
6795437953673478941,300859,2016-11-30 11:40:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,27.52525984,1.0
13169295775017362606,300494,2016-11-29 11:15:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,13.6824943,1.0
7109854100271556841,300115,2016-11-28 09:48:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,5.25331801,1.0
8198300170875494974,299753,2016-11-27 09:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,4.53946008,1.0
8863792154747804807,299296,2016-11-26 02:30:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,8.53669856,1.0
1101052611194534566,298922,2016-11-25 01:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,16.25484281,1.0
8894323240359484473,298561,2016-11-24 01:06:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,9.65501969,1.0
11338057971524242097,298201,2016-11-23 00:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,100.46082239,1.0
8440068115854138584,297841,2016-11-22 00:52:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,1332.91345723,1.0
14195819934922056547,297741,2016-11-21 18:06:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,48.92012701,1.0
3257118516204037792,297384,2016-11-20 18:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,20.89795347,1.0
3016841472100198205,297025,2016-11-19 18:13:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,4.52829686,1.0
17095106478633234843,296666,2016-11-18 17:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,10.51217808,1.0
14224616916169120785,296309,2016-11-17 18:14:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,121.40475894,1.0
10514982148427476972,295942,2016-11-16 17:30:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,8.69749288,1.0
14241942202253834375,295576,2016-11-15 16:51:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,31.04451287,1.0
11730562863715932067,295214,2016-11-14 17:03:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,20.57594078,1.0
2728287079028751161,294842,2016-11-13 16:08:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,40.44292884,1.0
4243971831591054882,294363,2016-11-12 08:02:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,4.78678987,1.0
216006104883028025,293983,2016-11-11 05:50:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,28.4966077,1.0
1241644260391799762,293616,2016-11-10 05:12:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,17.99912772,1.0
2653212564778217822,293255,2016-11-09 05:18:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,26.03639475,1.0
16478995045675202986,292807,2016-11-07 23:08:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,14.96897408,1.0
9659322534681518941,292445,2016-11-06 22:40:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,29.94081354,1.0
9519328666635707547,292066,2016-11-05 21:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,11.44723493,1.0
4082617216840893780,291697,2016-11-04 20:38:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,12.62787711,1.0
8249605605145125858,291338,2016-11-03 20:32:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,42.45944682,1.0
10132518980096196003,290969,2016-11-02 19:58:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,30.2112318,1.0
4058627831552464657,290603,2016-11-01 18:51:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,21.91405602,1.0
824462110157501648,290232,2016-10-31 18:04:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,13.38454524,1.0
87516442822296152,289865,2016-10-30 17:34:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,39.30374087,1.0
4093185761022741039,289487,2016-10-29 13:16:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,22.93708428,1.0
132799127873135923,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,14.53336491,1.0
9917381575710396206,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,112.59456968,1.0
14469924148571755728,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,38.77281791,1.0
12483015979770753856,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,92.44165092,1.0
11302225079441813490,287663,2016-10-24 10:55:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,11.92915828,1.0
17709297997822818285,287303,2016-10-23 10:37:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,14.10992461,1.0
12734518432347649903,286941,2016-10-22 10:35:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,11.18157539,1.0
7787271333258572402,286582,2016-10-21 10:25:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,34.4856848,1.0
10692055515335379608,286219,2016-10-20 10:25:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YQPY-HS2M-G9ZB-GM66Q,3.81273893,1.0
12931158111560944327,285845,2016-10-19 08:58:40,Reward Recipient Assignment,S-YQPY-HS2M-G9ZB-GM66Q,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7871586571186386867,285842,2016-10-19 08:39:48,Ordinary Payment,S-LVU3-NNLG-PJBP-HLNR9,S-YQPY-HS2M-G9ZB-GM66Q,10.0,1.0
