ID,Height,timestamp,Type,From,To,Amount,Fee
12129828956382914471,881735,2021-05-11 22:25:15,Ordinary Payment,S-CKSN-GGFZ-DW3Q-ET527,S-HK9D-P74Q-XDEJ-D6PGM,4495.0,0.0441
16061211506049580359,881712,2021-05-11 20:50:11,Ordinary Payment,S-CKSN-GGFZ-DW3Q-ET527,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.0441
13660669206159597409,739472,2020-04-10 22:09:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.17674886,0.1
2185039300252095997,728931,2020-03-12 10:50:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.1972847,0.1
8677182045101600226,717486,2020-02-09 10:16:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.08735734,0.1
12981249555101276427,713122,2020-01-28 05:18:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-CKSN-GGFZ-DW3Q-ET527,0.0,0.06615
6022345792549150346,707053,2020-01-11 05:35:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.35393001,0.1
5700727048324853285,698165,2019-12-17 09:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.20355407,0.1
12468109396986070445,689168,2019-11-22 04:18:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.07416363,0.1
14128604830925962578,679817,2019-10-27 00:51:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.07532916,0.1
6944710290939300267,670612,2019-10-01 06:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.36791938,0.1
8082225565578252369,659114,2019-08-30 02:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.00622901,0.1
901260623937671274,649377,2019-08-02 21:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.24411057,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.16307794,0.1
7686995496500420048,631486,2019-06-13 20:07:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.11964827,0.1
6307203992721517327,624738,2019-05-25 22:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.5736604,0.1
6044367243496960372,619342,2019-05-10 21:01:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.15427037,0.1
16263650352955352550,614355,2019-04-26 22:17:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.03544832,0.1
6275360223776349962,609198,2019-04-12 11:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.20864854,0.1
11026838647199494122,603934,2019-03-28 18:53:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.10280968,0.1
10441135810302587864,597417,2019-03-10 12:28:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.13039394,0.1
11683293878522365061,591294,2019-02-21 09:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.22032149,0.1
16759839758811302630,585374,2019-02-04 19:43:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.2760447,0.1
17014733305962949767,579318,2019-01-18 20:34:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.02900662,0.1
5432974629965026104,573443,2019-01-02 10:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.03612708,0.1
8539913621167507886,569378,2018-12-22 01:18:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.13245368,0.1
4369448634347430155,565462,2018-12-11 02:33:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.1349685,0.1
3347818134578839275,561319,2018-11-29 11:40:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.44111938,0.1
6021514128234283534,557360,2018-11-18 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.13494391,0.1
14111685966590156605,553077,2018-11-06 10:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.25812702,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.34301481,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.22030977,0.1
7825985155781509668,540342,2018-10-01 18:29:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.03373762,0.1
4358644222401214665,535934,2018-09-19 10:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.42848992,0.1
3864470848309843657,531688,2018-09-07 13:23:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.08716175,0.1
7031650821218667264,527304,2018-08-26 06:59:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.01246623,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.29765604,0.1
9864896945423512592,518092,2018-07-31 12:21:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.02523143,0.1
10207877516498589682,514209,2018-07-20 15:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.22237349,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.23620589,0.1
9722469807959879530,506987,2018-06-30 10:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.14049042,1.0
10900193014929183603,498883,2018-06-07 17:39:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.09462894,1.0
13301744721712907640,494363,2018-05-26 02:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.01830081,1.0
13021221611075915368,489314,2018-05-11 23:06:56,Ordinary Payment,S-CKSN-GGFZ-DW3Q-ET527,S-DM57-8SL3-ZNJT-DRB2Z,3.0,1.0
7218093738889090021,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.20176997,1.0
2526125708733925481,475502,2018-04-03 07:25:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.14977307,1.0
2220757554254275928,470402,2018-03-20 00:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.29841515,1.0
9024903422343634608,466246,2018-03-08 09:47:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.5307445,1.0
16217302131332000930,462804,2018-02-26 18:31:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-CKSN-GGFZ-DW3Q-ET527,100.43038507,1.0
15655563716451476019,459165,2018-02-16 14:43:33,Reward Recipient Assignment,S-CKSN-GGFZ-DW3Q-ET527,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14126861004616356463,459094,2018-02-16 09:39:33,Account Update,S-CKSN-GGFZ-DW3Q-ET527,,0.0,1.0
9899138086359474101,458807,2018-02-15 14:21:39,Ordinary Payment,S-U4JN-WK8L-WWC7-698K6,S-CKSN-GGFZ-DW3Q-ET527,3.0,1.0
