ID,Height,timestamp,Type,From,To,Amount,Fee
17550037258611056543,383756,2017-07-20 10:07:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3AGT-YNGH-HMYX-B3EVA,0.0,1.0
12032449855796098714,151816,2015-10-10 02:53:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-3AGT-YNGH-HMYX-B3EVA,0.0,1.0
7452240079200747246,134031,2015-08-21 08:27:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,340.90697469,1.0
12151537658597687077,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-3AGT-YNGH-HMYX-B3EVA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9814261691406751421,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-3AGT-YNGH-HMYX-B3EVA,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17428724068562660266,131035,2015-08-12 23:25:15,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,1026.0,1.0
10084274661142067458,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.81189683,1.0
7427169575649406398,124251,2015-07-24 23:45:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.55043465,1.0
1545135731653538807,120177,2015-07-13 14:17:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,425.30685676,1.0
6448973900520031634,119645,2015-07-12 02:23:08,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,621.0,1.0
367730465655273474,116221,2015-07-02 12:37:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,320.46290251,1.0
2034919837376196638,111170,2015-06-18 09:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.53947236,1.0
2992923530392437580,108975,2015-06-12 06:10:37,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,1201.0,1.0
16316332227785501142,105851,2015-06-03 12:18:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.28141126,1.0
3313605873478693696,100831,2015-05-20 11:13:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.09951661,1.0
15896170074736196242,98310,2015-05-13 10:15:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.39723337,1.0
7801884001329823719,96990,2015-05-09 17:57:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.80027001,1.0
10799471551744778528,96724,2015-05-09 00:08:52,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,3066.0,1.0
11763634528750778793,95511,2015-05-05 15:07:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.43252478,1.0
14335939560445111050,94250,2015-05-02 02:05:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.47490024,1.0
3977852357247297972,93111,2015-04-28 21:27:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,302.66295387,1.0
6494231448258481733,92370,2015-04-26 20:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.56329585,1.0
2193922645183577668,90770,2015-04-22 08:35:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,305.72243308,1.0
16618911565866086391,88852,2015-04-16 23:53:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,304.13710411,1.0
471139927822441167,87780,2015-04-14 00:12:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.7798319,1.0
4383953854367670654,86372,2015-04-10 01:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,303.97916563,1.0
3349062482387415813,84521,2015-04-04 20:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,342.51325044,1.0
6295656341453329827,82650,2015-03-30 15:50:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,302.08905062,1.0
12426335478090121075,82408,2015-03-29 23:18:24,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,1206.0,1.0
5618055768273925681,80971,2015-03-25 22:39:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.45220932,1.0
3706207804544703611,78761,2015-03-19 18:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,304.76649784,1.0
9955852592131517107,75960,2015-03-11 22:12:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.27028271,1.0
8850799176489741773,72871,2015-03-03 06:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.48648368,1.0
3838997871087165989,72393,2015-03-01 23:27:12,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,1507.0,1.0
4212555066575102307,71481,2015-02-27 10:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.32594322,1.0
15325196115352713463,69762,2015-02-22 14:46:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.9474789,1.0
15295289138887950622,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.19879257,1.0
12000852430322434097,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,303.53212455,1.0
11684042706880772709,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,302.04145665,1.0
2444705688003412448,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3AGT-YNGH-HMYX-B3EVA,0.0,1.0
5082169459858642023,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3AGT-YNGH-HMYX-B3EVA,0.0,1.0
11637548172983535822,63656,2015-02-05 13:11:17,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,1275.0,1.0
2337639244848258942,63330,2015-02-04 15:28:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.08769683,1.0
13533027608957424719,62311,2015-02-01 18:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,301.57863012,1.0
17443917471951102012,61151,2015-01-29 13:19:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,374.75239914,1.0
15287500025931747767,60230,2015-01-26 23:11:30,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,934.0,1.0
3131556834883766991,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,307.07593352,1.0
8103641600090283212,59170,2015-01-24 00:06:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,309.65614508,1.0
12362224244206253404,57822,2015-01-20 05:56:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,316.75684863,1.0
8910980090079446516,56540,2015-01-16 15:25:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.93819656,1.0
16247011434758481041,56485,2015-01-16 12:04:58,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,979.0,1.0
11011390515983656543,55611,2015-01-14 01:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,300.12015138,1.0
1449044832981434132,54680,2015-01-11 10:26:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,355.76474159,1.0
5373915727757881523,54662,2015-01-11 09:24:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,324.44849042,1.0
15374265396749706076,54371,2015-01-10 13:29:54,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,567.0,1.0
3900043735233313565,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,5.63399163,1.0
12261405686017161775,53989,2015-01-09 12:01:59,Reward Recipient Assignment,S-3AGT-YNGH-HMYX-B3EVA,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
780322478990269417,53801,2015-01-08 23:24:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,8.44808013,1.0
12791407277503416034,53701,2015-01-08 16:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,3.92597534,1.0
4061725612374190220,53600,2015-01-08 09:57:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,3.1750696,1.0
17482745092728768435,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,35.76274611,1.0
16911587465818387697,53402,2015-01-07 20:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,81.0129755,1.0
1164734946362710839,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,18.6641809,1.0
17443375069680124968,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,54.040782,1.0
9468164430744721026,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,115.40914214,1.0
12139682718408190605,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,24.86388849,1.0
106154320423337669,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,14.79830376,1.0
14575498242495354365,52800,2015-01-06 04:14:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,9.63983847,1.0
3956242747071374590,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,99.98663101,1.0
17674709877672289046,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,14.44333913,1.0
12401532184244030712,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,78.75163763,1.0
7457125376318309705,52371,2015-01-04 23:17:11,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,464.0,1.0
6647195256950956339,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,15.8362754,1.0
13625095186711957708,52200,2015-01-04 12:03:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,72.78691799,1.0
14606317403251190890,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,71.33549246,1.0
5108230028413042635,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,5.58176429,1.0
6334783460330169912,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,11.37677391,1.0
14302783165406253121,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,16.99917013,1.0
9530275600020993157,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,44.16157533,1.0
7996431955253035577,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,13.20044732,1.0
7528197323000396517,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,42.83301758,1.0
15737892929007929604,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,20.34296205,1.0
5044340374611086801,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,48.65070027,1.0
15022852533628302577,51201,2015-01-01 17:13:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,34.61547253,1.0
8864479852368686838,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,34.14835715,1.0
4023165345275049263,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,16.03101677,1.0
1903680411653300886,50949,2015-01-01 00:11:13,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,467.0,1.0
10116569809509822940,50901,2014-12-31 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,17.10671534,1.0
709155957987175007,50800,2014-12-31 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,51.81052291,1.0
2474727494712225884,50700,2014-12-31 07:29:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,8.70022413,1.0
6691388561200403990,50601,2014-12-31 00:36:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,30.1166638,1.0
566446691625564737,50400,2014-12-30 11:00:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,8.9623352,1.0
11589828137159118176,50303,2014-12-30 04:56:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,70.61603016,1.0
13950619019456032272,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,48.9965205,1.0
14802357882598257309,50100,2014-12-29 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,48.06993542,1.0
1468580291691449316,50000,2014-12-29 08:27:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,22.63517204,1.0
6525695400796141300,49902,2014-12-29 02:03:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,14.4295442,1.0
17436404099123654693,49800,2014-12-28 19:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,70.49354023,1.0
6705307949534764865,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,40.15653999,1.0
1963403482721333570,49602,2014-12-28 05:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,52.79595893,1.0
6796801907517574384,49525,2014-12-28 00:48:05,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,502.0,1.0
10058037121367036713,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,86.88435443,1.0
9267675703294726986,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,48.90968917,1.0
14854279876052459988,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,33.98824616,1.0
176077895535905857,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,15.8023396,1.0
11193516305255078944,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,15.77272007,1.0
5470891235061912715,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,24.40333255,1.0
11473904463973202985,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,40.42240438,1.0
3798340764082116013,48801,2014-12-26 00:04:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,65.99363244,1.0
607517516055938086,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,60.222238,1.0
9757397095943234097,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,6.08466928,1.0
14747717116355819504,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,23.00130137,1.0
9639679550331098669,48300,2014-12-24 14:41:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,24.43573864,1.0
13633800515559845135,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,46.37172044,1.0
799605853451620949,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,11.54347137,1.0
273615444440675304,48086,2014-12-23 23:49:30,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,260.0,1.0
7668154872443608229,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,46.41299438,1.0
8387782870200964167,47901,2014-12-23 10:48:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,34.31261983,1.0
9608215262950439708,47800,2014-12-23 04:36:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,25.64571176,1.0
5920731440147769375,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,12.33629433,1.0
1649843879495338477,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,29.69382047,1.0
16002609243605169627,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,40.08929214,1.0
6462858910171772771,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,18.42171014,1.0
8218540641082966772,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,14.36844659,1.0
6663082596721349326,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,39.66580594,1.0
13952935910850981698,47025,2014-12-21 00:14:45,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,319.0,1.0
4226874506574558051,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,17.65031072,1.0
15699862004182576199,46900,2014-12-20 16:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,17.47946871,1.0
14355457067664260834,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,68.24715808,1.0
4883115224326008956,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,39.30635546,1.0
4696434550949084285,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,20.4874767,1.0
13495317546059862074,46400,2014-12-19 06:26:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,13.94340433,1.0
17478699460794731064,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,36.6773293,1.0
11743107902839470871,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,65.99837338,1.0
17533494392093837574,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,39.37520669,1.0
11472977999786804467,45938,2014-12-17 23:08:33,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,177.0,1.0
11044959143057282917,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,12.07671067,1.0
2117185546054560814,45801,2014-12-17 14:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,9.18895425,1.0
3000994296857091259,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,49.12596049,1.0
14374900826705899551,45600,2014-12-17 00:50:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,43.84029623,1.0
6918383742714323257,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3AGT-YNGH-HMYX-B3EVA,15.84958897,1.0
7399868366883995319,45451,2014-12-16 14:47:21,Reward Recipient Assignment,S-3AGT-YNGH-HMYX-B3EVA,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8797198338091285950,45275,2014-12-16 02:40:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,50.41368464,1.0
13180802489613254375,44907,2014-12-15 02:02:36,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,160.0,1.0
7063574275256225200,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,95.42996714,1.0
8314065389239718760,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,65.90365187,1.0
10313788156108647002,44326,2014-12-13 11:06:17,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,559.0,1.0
15599900333878511551,44301,2014-12-13 08:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,89.27254698,1.0
16377535626364673273,44207,2014-12-13 02:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,175.48630284,1.0
18055510310679446235,44104,2014-12-12 20:25:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,150.84609802,1.0
4414581443355639956,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,56.26268444,1.0
10265113976602688407,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,86.02551442,1.0
5495441851526807088,43680,2014-12-11 15:25:26,Ordinary Payment,S-3AGT-YNGH-HMYX-B3EVA,S-69YD-XX8Y-CR4G-GE2Y5,410.0,1.0
11801338624371354289,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,55.79354865,1.0
12249915252797026150,43503,2014-12-11 03:55:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,138.35620024,1.0
14099494752224272654,43303,2014-12-10 13:43:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3AGT-YNGH-HMYX-B3EVA,138.89167921,1.0
