ID,Height,timestamp,Type,From,To,Amount,Fee
6457409437875744881,345191,2017-04-03 12:16:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NL92-SM9A-N5BP-BT75L,2.0,1.0001
174186156782715067,337475,2017-03-12 21:05:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,2.04059478,1.0
6839472662206059279,335370,2017-03-06 23:53:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,5.21601627,1.0
822099539952580982,334551,2017-03-04 16:42:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,6.06752025,1.0
3750638818953334779,333589,2017-03-01 23:58:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,0.88562913,1.0
8949492748599457910,333589,2017-03-01 23:58:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,0.88562913,1.0
9075019391785596947,333216,2017-02-28 22:54:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,1.79758903,1.0
18239643583256780866,332818,2017-02-27 20:14:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NL92-SM9A-N5BP-BT75L,8.6626466,1.0
6760526523739898458,332389,2017-02-26 15:36:25,Reward Recipient Assignment,S-NL92-SM9A-N5BP-BT75L,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4358331631305231298,331143,2017-02-23 04:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL92-SM9A-N5BP-BT75L,3.0,1.0
8890945564860259176,330839,2017-02-22 07:38:11,Account Update,S-NL92-SM9A-N5BP-BT75L,,0.0,1.0
3491363373986487643,330836,2017-02-22 07:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NL92-SM9A-N5BP-BT75L,3.0,1.0
