ID,Height,timestamp,Type,From,To,Amount,Fee
15661950264351157226,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0001
9366631269385313225,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,0.10203168,1.0
1811132848754947196,343227,2017-03-28 22:50:04,Ordinary Payment,S-MBT2-BMDZ-LN36-AB4A2,S-22D7-976W-PHL8-5GQR7,934.0,1.0
10390715773516488740,343136,2017-03-28 16:33:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
2825584046344637146,343136,2017-03-28 16:33:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
7498750626322788523,343136,2017-03-28 16:33:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
14605863240349705539,343115,2017-03-28 14:46:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,7.42011008,1.0
5776436689464067497,342744,2017-03-27 14:05:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.9761267,1.0
504411818801191560,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,10.52184673,1.0
8109372246160784872,342075,2017-03-25 17:07:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
8310678291940796623,342075,2017-03-25 17:07:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
3871112752860128282,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,7.99563803,1.0
11675716392456494604,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,33.28023451,1.0
17247426941908460051,341439,2017-03-23 22:49:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
2569758991719637318,341439,2017-03-23 22:49:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
109619766173319451,341437,2017-03-23 22:26:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
3865549626346442119,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.28658024,1.0
6310692298683046765,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,13.37662784,1.0
17362344870949959340,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,1.34323041,1.0
12595734443332434611,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,1.43901492,1.0
351857977883625965,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.48219601,1.0
17766068641786109882,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,11.52959497,1.0
1593146911384258832,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,6.60727448,1.0
3713460728445897212,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,14.92654694,1.0
14699640733159245506,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,1.0,1.0
15175332657531500435,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,1.0,3.0
11165570583302715760,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,2.0
9794501450768595109,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,3.0,3.0
8279949782563856813,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,2.0
15573858093749638454,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
1774058650888670546,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.9626099,1.0
16242199959461757459,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,3.0,3.0
684379348464047041,334287,2017-03-03 22:50:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,20.0,1.0
5155777835367856845,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,18.91841341,1.0
16267775471451684824,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0
4359468462750242565,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.64927362,1.0
11176196691306695640,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,5.0,2.0
59556744110086710,333245,2017-03-01 01:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,10.81689683,1.0
8498430262086091236,332882,2017-02-28 00:19:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,4.09798443,1.0
12747599855655951972,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,6.0,5.0
6728899980715172765,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,5.0,5.0
16320751976509430539,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,2.72160529,1.0
3805840455788085488,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,12.0,2.0
7963156691311770516,332113,2017-02-25 20:53:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,2.0
573958858314524249,332047,2017-02-25 16:39:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,10.79428087,1.0
3231974989484673491,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,2.0
11291652912782784606,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,4.0,4.0
9762338860219713696,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0
2086761174995340761,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0
1182057285142484617,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,17.4916016,1.0
11037602208615328799,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0
11926885650595809257,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,2.0,1.0
15399237110947502199,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,16.64725371,1.0
14328143513807900533,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,5.0,2.0
9587531898411601334,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,5.0,2.0
13069653371429256358,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,11.0,2.0
154909641215956357,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,14.0,2.0
11099980011549526771,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,8.0,2.0
6059791271499419810,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.31466062,1.0
3940437020645691818,330589,2017-02-21 15:13:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
18416200226423809765,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,10.12498428,1.0
18371826488960269952,330308,2017-02-20 20:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,8.78330078,1.0
16985063214767730158,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,8.70831661,1.0
14669296544515729497,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,0.20324941,1.0
16896857031007487426,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,8.70831661,1.0
2622756758360255881,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,10.0,2.0
3518197994501120621,329874,2017-02-19 14:43:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,4.82642754,1.0
8579820533898547036,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-MBT2-BMDZ-LN36-AB4A2,25.89136739,1.0
5345349729078736069,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,2.0,2.0
13989115221722235078,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,3.0,2.0
471105641987258557,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,10.0,6.0
11559599074927490325,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,6.0,6.0
15224168102281287480,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
2895008105007538652,328917,2017-02-16 22:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,3.0,1.0
5840423261320983723,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,7.91806913,1.0
13368609970190471700,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
1833209461098789019,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,12.0,1.0
1179713997483935128,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,7.0,3.0
9385928389626086094,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,13.1681743,1.0
14644560365844145432,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,10.0,3.0
2056242034977488488,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,10.0,3.0
1790085016730335629,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,20.0,1.0
12829403243548743471,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MBT2-BMDZ-LN36-AB4A2,10.0,1.0
8469617770708440202,327534,2017-02-13 01:28:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.35641147,1.0
9367157778894569648,327177,2017-02-12 01:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,11.30091485,1.0
11014231570499060765,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,4.05525233,1.0
15762616202783501823,326441,2017-02-09 23:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.26837445,1.0
3161912311378367449,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.47134851,1.0
7382480252709614402,325699,2017-02-07 22:33:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.97035039,1.0
12636633354939662166,325332,2017-02-06 22:03:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.94118599,1.0
9982174325548244889,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,15.56464077,1.0
9078103883109704922,324600,2017-02-04 20:57:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,6.3026743,1.0
9577668678315249738,324245,2017-02-03 21:34:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,6.97015998,1.0
13601433152243845645,323876,2017-02-02 20:34:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,83.34630856,1.0
7551887790523014077,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,10.39486553,1.0
3334152392638713665,322278,2017-01-29 09:17:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,29.28623561,1.0
8503362747236391086,321901,2017-01-28 07:41:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.16613772,1.0
2075966675569960611,321539,2017-01-27 07:32:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,4.41626096,1.0
8122855219483266103,321179,2017-01-26 07:17:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,4.6287628,1.0
9414265806087833406,320819,2017-01-25 07:09:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,14.83646816,1.0
12799166970880831342,320458,2017-01-24 07:00:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,5.46075003,1.0
6058984372862175110,320098,2017-01-23 06:29:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,20.63106445,1.0
12938022347158351820,319740,2017-01-22 06:56:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,2.39059939,1.0
5152503141164674984,319642,2017-01-21 23:46:10,Ordinary Payment,S-MBT2-BMDZ-LN36-AB4A2,S-MQQZ-34T4-62NG-7CHRA,10.0,1.0
18230950556036413122,319375,2017-01-21 06:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.03553968,1.0
15220659794619213974,319253,2017-01-20 22:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
15941881874533282386,319017,2017-01-20 06:10:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,92.38326767,1.0
7273197137591237895,318863,2017-01-19 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
12900740526442492960,318639,2017-01-19 04:27:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,3.09191009,1.0
9800581397281903586,318492,2017-01-18 18:39:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
18387566471999792279,318280,2017-01-18 04:35:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-MBT2-BMDZ-LN36-AB4A2,8.25123588,1.0
6893748110924620404,318145,2017-01-17 19:35:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
1283160742803323060,317835,2017-01-16 22:46:10,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16967451735961994671,317830,2017-01-16 22:31:28,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
12484016657838743386,317828,2017-01-16 22:10:09,Reward Recipient Assignment,S-SURH-2G79-U7TM-CH8KA,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
6472705621536114252,317825,2017-01-16 22:03:48,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
10445362304402750470,317823,2017-01-16 21:55:15,Reward Recipient Assignment,S-SURH-2G79-U7TM-CH8KA,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
1952734568767242874,317820,2017-01-16 21:26:48,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
402875407575107618,317818,2017-01-16 21:19:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
2593797552602403763,317804,2017-01-16 20:25:49,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
4528979444361825934,316686,2017-01-13 17:21:37,Ordinary Payment,S-MBT2-BMDZ-LN36-AB4A2,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2996663804810513144,316362,2017-01-12 19:47:59,Reward Recipient Assignment,S-MBT2-BMDZ-LN36-AB4A2,S-MBT2-BMDZ-LN36-AB4A2,0.0,1.0
4122964971584500562,316118,2017-01-12 03:16:26,Account Update,S-MBT2-BMDZ-LN36-AB4A2,,0.0,1.0
13316870856759498423,316116,2017-01-12 03:11:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MBT2-BMDZ-LN36-AB4A2,5.0,1.0
