ID,Height,timestamp,Type,From,To,Amount,Fee
18155418550856472976,715140,2020-02-02 20:17:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4VLK-NADL-R35P-62MTD,0.0,0.06615
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4VLK-NADL-R35P-62MTD,1e-08,0.63945
14543295802792668250,475209,2018-04-02 11:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.08754643,1.0
9229765364609588646,474383,2018-03-31 03:53:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,101.06010279,1.0
18032776161764562129,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VLK-NADL-R35P-62MTD,0.0,1.0
18120346204557220339,473737,2018-03-29 08:36:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4VLK-NADL-R35P-62MTD,0.0,1.0
13908889707131177974,473639,2018-03-29 02:16:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,101.03590398,1.0
1430315162544818736,472778,2018-03-26 16:17:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.21875366,1.0
7695873167749987822,471989,2018-03-24 11:07:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.67675303,1.0
12454948495223815730,471120,2018-03-22 00:43:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.54271519,1.0
4873232306032112112,469947,2018-03-18 18:06:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,101.70662398,1.0
17051275792918964528,467942,2018-03-13 03:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.62412314,1.0
8079804183943361328,467169,2018-03-10 23:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,101.39222053,1.0
1850779758329060860,466117,2018-03-08 00:45:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.3459085,1.0
15369595720747216367,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,101.26203904,1.0
18025906966713702636,464471,2018-03-03 10:18:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.85444004,1.0
912389598326707447,463410,2018-02-28 10:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4VLK-NADL-R35P-62MTD,100.5457871,1.0
16857651836150676587,462240,2018-02-25 04:31:45,Reward Recipient Assignment,S-4VLK-NADL-R35P-62MTD,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16368364339868122228,458809,2018-02-15 14:34:25,Reward Recipient Assignment,S-4VLK-NADL-R35P-62MTD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7029956386658429402,458804,2018-02-15 14:12:33,Reward Recipient Assignment,S-4VLK-NADL-R35P-62MTD,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
190270095765115168,458803,2018-02-15 13:55:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4VLK-NADL-R35P-62MTD,8.0,2.0
9346879173248925365,458737,2018-02-15 09:47:39,Alias Assignment,S-4VLK-NADL-R35P-62MTD,,0.0,1.0
11891694415271363833,449774,2018-01-21 08:37:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4VLK-NADL-R35P-62MTD,1.0,1.0
