ID,Height,timestamp,Type,From,To,Amount,Fee
1668916797292278997,1133006,2023-04-10 08:08:01,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
4037672316479989152,1133006,2023-04-10 08:08:01,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
12934732909278013500,1133005,2023-04-10 08:04:21,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-9SGX-SVYL-QJXZ-BNUFY,10.0,0.01
12537094677563372283,1088893,2022-12-08 17:40:27,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-BHGT-NTCV-K4VS-ACTUZ,9.8,0.0
6312943791729222063,1088893,2022-12-08 17:40:27,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16150216423997027360,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-9SGX-SVYL-QJXZ-BNUFY,10.0,0.01
15126920046805123046,1048442,2022-08-18 07:09:20,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
7801930424402415039,1048442,2022-08-18 07:09:20,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
18218583361349185840,1048441,2022-08-18 07:05:15,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-9SGX-SVYL-QJXZ-BNUFY,10.0,0.01
14341218071921236924,1035338,2022-07-12 20:49:22,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-VVE3-R6JY-8Y8E-BQARD,14.746385,0.0
1053346453725959488,1035338,2022-07-12 20:49:22,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
16611650845765936690,1035337,2022-07-12 20:45:06,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-9SGX-SVYL-QJXZ-BNUFY,40.0,0.03
1147043971179981649,1004612,2022-04-18 10:47:38,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-8N2F-TDD7-4LY6-64FZ7,14.8,0.0
8317488661827842771,1004612,2022-04-18 10:47:38,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
5878981389179595174,1004612,2022-04-18 10:47:38,Contract Payment,S-9SGX-SVYL-QJXZ-BNUFY,S-VVE3-R6JY-8Y8E-BQARD,0.02364,0.0
3349160397954350503,1004611,2022-04-18 10:43:47,Ordinary Payment,S-VVE3-R6JY-8Y8E-BQARD,S-9SGX-SVYL-QJXZ-BNUFY,20.0,0.01
13755701694487048723,1004568,2022-04-18 08:01:26,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-9SGX-SVYL-QJXZ-BNUFY,10.0,0.01
