ID,Height,timestamp,Type,From,To,Amount,Fee
16352561151216353267,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
9676392929859206573,385134,2017-07-24 15:09:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
11338579134555633509,384907,2017-07-23 22:53:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
1846180739274186479,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
9373088943254843678,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
11462242732527534999,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UTZU-GLLT-NCEV-GV63D,0.0,1.0
18012013463908233094,33725,2014-11-13 19:12:33,Ordinary Payment,S-UTZU-GLLT-NCEV-GV63D,S-3HL6-D33H-2PJM-G7PR3,8600.0,2.0
9317577979688851249,33723,2014-11-13 18:58:02,Ordinary Payment,S-UTZU-GLLT-NCEV-GV63D,S-3HL6-D33H-2PJM-G7PR3,8.61,1.0
1321577842545911701,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,88.56751964,1.0
9522193352222594105,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,3.12592239,1.0
16445149798987936509,29990,2014-11-03 08:28:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,100.33472154,1.0
9405944125828446344,29896,2014-11-03 02:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,105.11094102,1.0
17347530815013454521,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,61.13880762,1.0
11770082322139707378,29767,2014-11-02 17:21:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,103.36145079,1.0
6849307186042638757,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,25.04783331,1.0
14995682790804654526,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,81.64666325,1.0
17113278148072536029,29557,2014-11-02 03:40:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,102.55204643,1.0
10535793603063362872,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,41.61599572,1.0
15947079048155387553,29458,2014-11-01 20:41:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,101.88705596,1.0
11617317349431679714,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,15.9889064,1.0
10600724636999963161,29391,2014-11-01 16:33:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,101.43046444,1.0
10177410201944103577,29317,2014-11-01 11:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,100.1974675,1.0
14814807982067004018,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,60.39376961,1.0
1191694445087989140,29155,2014-11-01 00:21:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,123.70080664,1.0
2600610914771296130,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,38.407683,1.0
15333322011390540499,29077,2014-10-31 19:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,102.56125741,1.0
16883693660885131372,29037,2014-10-31 16:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,112.22223711,1.0
484536215365389095,29000,2014-10-31 13:59:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,40.63823287,1.0
11875999295251395964,28965,2014-10-31 11:43:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,784.7083087,1.0
8417674760747182210,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,50.27360144,1.0
11105488402406630006,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,41.7310841,1.0
15917010470089313756,28377,2014-10-29 20:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,132.32693145,1.0
12976708417903384322,28373,2014-10-29 20:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,131.91159124,1.0
5027400516579928881,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,41.20408753,1.0
5162432439412718020,27900,2014-10-28 12:42:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,17.74452738,1.0
1317754038112466335,27844,2014-10-28 08:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,100.17709993,1.0
13036781886733650576,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,16.20047032,1.0
14514411321419802693,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,95.92428296,1.0
10350364570840694382,27300,2014-10-26 20:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,17.13167046,1.0
1310596564962214197,27100,2014-10-26 06:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,24.8548715,1.0
17109981898744437748,27000,2014-10-26 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,101.01225625,1.0
3675731875846729341,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,11.57278364,1.0
16483914956171888996,26858,2014-10-25 14:31:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,114.1284605,1.0
1361312740520757504,26800,2014-10-25 10:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,60.77875768,1.0
16128183545232793965,26697,2014-10-25 03:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,112.83808779,1.0
7911843770330753964,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,99.56539849,1.0
5869431850819256329,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,70.24891713,1.0
1068023914178664578,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,35.48586516,1.0
16379974744541467090,26156,2014-10-23 15:40:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,176.44049141,1.0
7428583156613673574,26126,2014-10-23 13:57:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,101.16863901,1.0
9808050252594175597,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,14.20042943,1.0
9473526000036877196,25978,2014-10-23 03:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,105.21892139,1.0
3449818558951502938,25900,2014-10-22 22:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,32.95204575,1.0
8673110053990994591,25800,2014-10-22 15:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,18.66231731,1.0
10267313509194967269,25791,2014-10-22 14:55:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,104.77517607,1.0
10982274959527241850,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,50.59521693,1.0
14573042313182855312,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,70.96326432,1.0
5675905573758794951,25100,2014-10-20 16:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,28.08051435,1.0
759422078423166088,25079,2014-10-20 15:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,117.71630117,1.0
13075261344857436753,25000,2014-10-20 09:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,60.41226188,1.0
17602420087130608700,24969,2014-10-20 07:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,105.39370797,1.0
12767772736327858017,24900,2014-10-20 03:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,99.41570428,1.0
12399657955901360540,24778,2014-10-19 19:09:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,105.951753,1.0
13672851901405758503,24600,2014-10-19 07:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,70.89135571,1.0
12511411137552360773,24559,2014-10-19 04:27:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,135.42854613,1.0
1128593817444899371,24500,2014-10-19 00:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,89.97555505,1.0
17170231305037918700,24400,2014-10-18 17:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,26.50127761,1.0
12347177583489957687,24300,2014-10-18 10:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,60.32305823,1.0
11963813099655821337,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,6.51899898,1.0
4033196405011032947,24170,2014-10-18 02:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,120.43018955,1.0
8077490600702482720,24100,2014-10-17 21:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,13.26112589,1.0
18087377423863848770,24086,2014-10-17 20:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,112.72639006,1.0
11557018164738251143,24033,2014-10-17 17:13:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,126.52200574,1.0
15768535672034293243,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,61.25520097,1.0
18297043110925137584,23800,2014-10-17 01:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,97.91155603,1.0
10489136190754025800,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,20.92670032,1.0
12237277176934200649,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,62.01780841,1.0
11056094651896722883,23200,2014-10-15 09:14:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,66.44735127,1.0
13683393406983917282,23097,2014-10-15 02:05:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,103.95244506,1.0
14312734624423959756,23000,2014-10-14 19:52:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,48.8680464,1.0
7338018631637052423,22900,2014-10-14 13:03:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,72.49227122,1.0
7657096010917893817,22845,2014-10-14 09:33:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,101.69655332,1.0
8696935114201463816,22600,2014-10-13 17:13:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,68.12517784,1.0
10913996048179653966,21400,2014-10-10 08:13:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,67.21975649,1.0
3634873463892585788,21332,2014-10-10 04:02:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,194.1554419,1.0
11532190518105767725,21314,2014-10-10 02:27:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,30.67826525,1.0
11216131869989180655,21122,2014-10-09 13:54:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,117.26573431,1.0
3837677640318383840,20400,2014-10-07 13:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,93.68632586,1.0
14774856077319038264,20352,2014-10-07 10:15:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,110.52967088,1.0
3163211548889703913,20200,2014-10-06 23:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,40.66334138,1.0
10916054070011230713,20190,2014-10-06 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,437.74045903,1.0
11015982259064285684,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,25.58638997,1.0
11414547923500680119,20100,2014-10-06 17:16:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,25.58638997,1.0
3360821141316221730,20000,2014-10-06 10:25:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,74.89711446,1.0
8516558753547494023,19900,2014-10-06 04:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,7.49889006,1.0
8482354944604601181,19800,2014-10-05 21:08:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,3.11732367,1.0
13756124152573055490,19732,2014-10-05 16:35:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,138.26027647,1.0
15021527830757251862,19700,2014-10-05 14:40:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,29.61849533,1.0
2732408284863967138,19600,2014-10-05 08:02:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,46.8331014,1.0
9499772026742021079,19500,2014-10-05 00:59:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,26.42772389,1.0
1078622938204359304,19401,2014-10-04 18:09:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,5.66041287,1.0
8112204438877644607,19399,2014-10-04 18:05:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,27.47945885,1.0
17062191884491714906,19223,2014-10-04 06:27:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,157.42853968,1.0
10771639882056455524,19200,2014-10-04 05:03:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,67.67771513,1.0
10444458866134412846,19100,2014-10-03 22:01:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,29.00914086,1.0
15099483025783127384,19004,2014-10-03 16:09:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,414.02160228,1.0
8326932377268699863,18965,2014-10-03 13:00:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,67.58981298,1.0
5802867088671415988,18940,2014-10-03 11:07:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,53.0548241,1.0
12756518865052502301,18900,2014-10-03 08:45:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-UTZU-GLLT-NCEV-GV63D,38.2066592,1.0
6445610011055460758,18517,2014-10-02 06:58:18,Reward Recipient Assignment,S-UTZU-GLLT-NCEV-GV63D,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3567703892060052859,18182,2014-10-01 08:51:00,Ordinary Payment,S-ST5Q-VGPV-NV6W-6ABRW,S-UTZU-GLLT-NCEV-GV63D,55.0,1.0
