ID,Height,timestamp,Type,From,To,Amount,Fee
10844012329628566911,1096105,2022-12-28 18:47:52,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-26HK-F8PC-PPZ7-BSM3D,281.44872634,0.02
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SLEV-UTA4-HDYM-33ZPP,1e-08,0.72765
5903121349354433743,494054,2018-05-25 05:53:37,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,504.0,1.0
5016233570533434089,493761,2018-05-24 09:59:36,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,2.04776708,1.0
16589543251444500550,493216,2018-05-22 21:05:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,9.27970924,1.0
17815069257406482050,492751,2018-05-21 14:25:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,11.8655359,1.0
10445814723230791153,491978,2018-05-19 09:54:59,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,15.5588955,1.0
9552448207757742921,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,3.67069421,1.0
5232683995537977085,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,15.34744996,1.0
8291233595335381455,490397,2018-05-15 00:14:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,584.94158215,1.0
2435785025930533777,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,26.1589883,1.0
14063203283719581846,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,21.08475845,1.0
18128803287844430287,488958,2018-05-10 23:11:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,8.94495659,1.0
14445998218441372920,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,13.21812023,1.0
16243846163782752993,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,14.11894246,1.0
3101795924307765032,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,17.80191846,1.0
1023912536844574489,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,11.29170211,1.0
8095078712332627889,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,7.63926898,1.0
14767889232356196938,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,17.47190209,1.0
11965514297297976088,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,5.80590684,1.0
2329733100058910646,486004,2018-05-02 17:01:47,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,540.0,1.0
1995352090877124909,485996,2018-05-02 16:06:59,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,157.0,1.0
14927520771813230143,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,30.50268027,1.0
1470217918312474781,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,18.54093789,1.0
16876731514298899391,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,20.24005757,1.0
2972720244879594024,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,20.26755938,1.0
3681065425965772897,484212,2018-04-27 16:14:11,Marketplace Listing,S-SLEV-UTA4-HDYM-33ZPP,,0.0,1.0
5572016345597608981,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,5.60914885,1.0
5494143053773653843,482773,2018-04-23 15:44:00,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14705508471909207533,481726,2018-04-20 17:41:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,58.44765858,1.0
15472904032006940354,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,91.05364039,1.0
3439856678270598660,478490,2018-04-11 16:12:56,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,258.0,1.0
16960393138558160241,476678,2018-04-06 14:24:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,100.45681809,1.0
14206125451324701288,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,87.71948487,1.0
13664844032385327954,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,62.96461752,1.0
3106613589840163570,469049,2018-03-16 05:50:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,64.10724357,1.0
9648206431886976261,466515,2018-03-09 03:23:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,83.73666797,1.0
16349566401956000201,464186,2018-03-02 15:32:40,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,136.0,1.0
17387892047525941564,464002,2018-03-02 02:44:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,74.73705553,1.0
4280765878604438797,461476,2018-02-23 01:15:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,138.56574471,1.0
13885063189020340996,459038,2018-02-16 05:46:54,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,183.0,1.0
10928584087122697937,458945,2018-02-15 23:34:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,100.84099518,1.0
767043599514134103,456427,2018-02-08 22:46:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,89.11926396,1.0
1747919981180319277,453898,2018-02-01 20:53:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,93.08625856,1.0
12831535437005052452,452955,2018-01-30 06:03:02,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,84.0,1.0
15083555746393715751,451385,2018-01-25 20:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,128.83842686,1.0
3633941884044881219,449716,2018-01-21 04:23:40,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,51.0,1.0
13432355146345932429,448854,2018-01-18 18:22:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,78.87028092,1.0
14999045253007316435,447176,2018-01-14 02:04:29,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,77.0,1.0
16905862627068956436,446331,2018-01-11 17:03:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,67.26262886,1.0
16536823132979439423,443779,2018-01-04 13:54:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,51.14920357,1.0
6690100702704955021,441487,2017-12-29 03:54:20,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,58.0,1.0
3335573804098246989,441265,2017-12-28 12:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,89.10415514,1.0
2079612996585007749,439218,2017-12-22 19:28:37,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,51.9773,1.0
16163454380403659158,438897,2017-12-21 22:00:43,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,98.0,1.0
5410869369195827004,438752,2017-12-21 12:05:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,151.95748114,1.0
3886353624119686017,436362,2017-12-14 19:51:39,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,766.5,1.0
11324419029834388455,436360,2017-12-14 19:46:24,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,500.0,1.0
5275956262542293580,436226,2017-12-14 11:02:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,639.93298849,1.0
5171203173486789873,434335,2017-12-09 04:12:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,128.66492239,1.0
9550236503322648592,432151,2017-12-03 01:13:33,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,927.0,1.0
17446297958761613397,431808,2017-12-02 02:21:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,165.55334983,1.0
15168245184583112376,429252,2017-11-24 22:31:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,865.06341653,1.0
14225374935245501470,426998,2017-11-18 15:56:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,29.50883033,1.0
4651633282035182966,424454,2017-11-11 13:46:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,55.33278478,1.0
3238985009972775793,421936,2017-11-04 12:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,92.70692637,1.0
12913190916104698441,419386,2017-10-28 09:03:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,86.44238769,1.0
6634187226158280311,419297,2017-10-28 03:04:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,133.31431199,1.0
14419834821652807317,418253,2017-10-25 04:51:16,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,1207.4427365,1.0
17958733309448852506,418184,2017-10-25 00:19:27,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,319.0,1.0
8834936389280461938,418184,2017-10-25 00:19:27,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-TYJQ-8G7Z-6KVS-CN3ZS,100.0,1.0
9897108127899956686,416874,2017-10-21 08:31:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SLEV-UTA4-HDYM-33ZPP,84.52405305,1.0
9554465904013330525,414316,2017-10-14 04:32:29,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17644383100922234811,411293,2017-10-05 17:42:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,68.36748299,1.0
14086015960685748482,409232,2017-09-29 23:02:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,36.13822277,1.0
10445600913811343250,408686,2017-09-28 10:16:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,41.99927984,1.0
6180140431669417239,408208,2017-09-27 02:21:22,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14369199744935854486,408135,2017-09-26 21:18:24,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9427687352500523899,406831,2017-09-23 05:40:43,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10244810792533404642,403176,2017-09-13 00:42:37,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15285274748875437751,402863,2017-09-12 03:44:35,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6024420367794419807,400887,2017-09-06 14:38:16,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
4590310649902317086,398049,2017-08-29 16:07:04,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
15450191984783593279,391763,2017-08-12 02:25:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,7.81174618,1.0
7365950578934025475,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,7.94890712,1.0
14964102895027161418,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLEV-UTA4-HDYM-33ZPP,178.14999999,1.0
834787511895176611,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,21.53787974,1.0
1451712555844281146,390619,2017-08-08 21:49:28,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,16.629553,1.0
13054070687703798590,390055,2017-08-07 07:35:12,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,23.15154203,1.0
13977397975554471942,389251,2017-08-05 01:47:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,9.03602073,1.0
16823770018428082375,388887,2017-08-04 01:30:10,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,867.0,1.0
12068207717172933842,388878,2017-08-04 00:26:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,1298.82115668,1.0
9659710748602793426,387467,2017-07-31 01:47:09,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12782775437886852076,387346,2017-07-30 17:44:59,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14778536741675612735,386816,2017-07-29 06:04:57,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-SLEV-UTA4-HDYM-33ZPP,37.54927977,1.0
6079600022879604171,386406,2017-07-28 03:24:37,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4691103869578300518,386400,2017-07-28 03:07:55,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-SLEV-UTA4-HDYM-33ZPP,0.0,1.0
4472567762061580012,386395,2017-07-28 02:49:27,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7349381796306692866,386342,2017-07-27 22:12:13,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13307232756647561637,386325,2017-07-27 20:53:30,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8486389835222692474,386319,2017-07-27 20:43:34,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14102792699856895334,386314,2017-07-27 20:27:25,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4551529479108188920,386309,2017-07-27 20:11:18,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3342677357564756877,386304,2017-07-27 19:55:16,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6429885744583622393,386299,2017-07-27 19:42:55,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5051199731833912463,386294,2017-07-27 19:22:17,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12112253146003697917,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5888001570927820142,383390,2017-07-19 05:58:35,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,122.0,1.0
1979209169698730984,383041,2017-07-18 06:39:43,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15182892713631721887,383035,2017-07-18 06:20:54,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13053825138848613059,382911,2017-07-17 21:42:23,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2923242820518915129,382656,2017-07-17 04:52:34,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12195436535477242770,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7695318591080689562,382307,2017-07-16 05:11:35,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15770110306334595222,382302,2017-07-16 04:48:31,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7802547093522883914,381094,2017-07-12 19:58:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,18.37494888,1.0
10714885346441841808,380685,2017-07-11 16:13:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,33.02370017,1.0
12903090162631593955,380307,2017-07-10 15:04:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,39.75624551,1.0
16373127518858848000,379947,2017-07-09 14:57:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,18.9161792,1.0
16890771633286431976,379538,2017-07-08 11:11:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,12.74660017,1.0
13468145743318331850,379130,2017-07-07 08:21:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,16.80984257,1.0
9227418551912741345,378746,2017-07-06 06:22:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,29.77093405,1.0
12535899274367990847,378377,2017-07-05 05:29:41,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3702955926891808221,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6364236265647684962,376760,2017-06-30 17:00:10,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15070498751382909149,375928,2017-06-28 09:33:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,1.83103084,1.0
18018175352447852169,375561,2017-06-27 09:11:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,22.42820115,1.0
13505765391120982440,375174,2017-06-26 06:44:05,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12292436047843225402,374587,2017-06-24 15:44:34,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,163.0,1.0
18192891007869722300,374445,2017-06-24 06:01:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLEV-UTA4-HDYM-33ZPP,251.64,1.0
3914260952707207431,372674,2017-06-19 07:02:11,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14549468061898273846,372660,2017-06-19 06:03:40,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-SLEV-UTA4-HDYM-33ZPP,0.0,1.0
11509538991850326656,372655,2017-06-19 05:43:56,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
379626056679789280,371869,2017-06-17 01:13:56,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-SLEV-UTA4-HDYM-33ZPP,0.0,1.0
8142823994326619992,370426,2017-06-13 00:48:56,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,592.0,1.0
12328041258292624714,370396,2017-06-12 22:24:06,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-2CLH-ZQ2C-SB2W-5XZPW,5.0,1.0
18126394216733782155,370347,2017-06-12 18:50:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLEV-UTA4-HDYM-33ZPP,910.65,1.0
4605003762881085957,369775,2017-06-11 04:45:35,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,169.0,1.0
14602885009885589100,369641,2017-06-10 19:45:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLEV-UTA4-HDYM-33ZPP,260.3,1.0
185185428954490678,369045,2017-06-09 03:46:44,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
839589607264866384,368998,2017-06-09 00:52:24,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3879223258532927904,367623,2017-06-05 04:29:30,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,370.0,1.0
1244874796367169329,367573,2017-06-05 01:11:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-SLEV-UTA4-HDYM-33ZPP,264.76999999,1.0
778075089929383726,367234,2017-06-04 02:40:24,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-ZAB2-R52A-KL6D-DLXHJ,3.0,1.0
11301026803660006768,366911,2017-06-03 04:45:27,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13838156336160328583,366397,2017-06-01 18:09:58,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17767595328856146359,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,2.41968278,1.0
14154261174538041197,365730,2017-05-30 21:29:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,9.17835582,1.0
13705444569208978352,365188,2017-05-29 09:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,38.99533674,1.0
7895271683468039669,365161,2017-05-29 07:18:25,Ordinary Payment,S-XN8N-9SAB-93U4-9MS6Q,S-SLEV-UTA4-HDYM-33ZPP,8.0,1.0
852056460598371958,365126,2017-05-29 05:17:23,Ordinary Payment,S-SLEV-UTA4-HDYM-33ZPP,S-XN8N-9SAB-93U4-9MS6Q,10.0,1.0
17941203066219423719,364824,2017-05-28 08:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,38.43333927,1.0
17876031518822104148,364466,2017-05-27 08:37:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,91.72973846,1.0
12983923497532877590,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SLEV-UTA4-HDYM-33ZPP,37.33968493,1.0
16738411511627408236,364056,2017-05-26 05:20:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SLEV-UTA4-HDYM-33ZPP,1.0,1.0
11032366145492881461,364022,2017-05-26 02:56:53,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17038844135100013897,363934,2017-05-25 20:49:51,Reward Recipient Assignment,S-SLEV-UTA4-HDYM-33ZPP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
