ID,Height,timestamp,Type,From,To,Amount,Fee
8598601647208588464,1078030,2022-11-08 12:59:15,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
6304633951190624511,1078015,2022-11-08 11:50:49,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
18073747942653233985,1078000,2022-11-08 10:52:04,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
15391744438471499064,1077985,2022-11-08 09:54:00,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
2217828587294725936,1077984,2022-11-08 09:50:52,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-G3Y2-32EK-C7QY-A9PKW,3.0,0.01
8800358273461759083,1077982,2022-11-08 09:41:47,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-G3Y2-32EK-C7QY-A9PKW,0.0,0.01
1897973470372556648,1076653,2022-11-04 17:09:33,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
8392129725742691588,1076638,2022-11-04 16:10:17,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
6553756778575078818,1076623,2022-11-04 15:12:00,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
5544080554945596225,1076608,2022-11-04 14:11:51,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
10740490996603898329,1076593,2022-11-04 13:04:43,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
5291355408366442275,1076578,2022-11-04 12:03:18,Distribute to Holders,S-G3Y2-32EK-C7QY-A9PKW,,0.0,0.0
4578726974398221105,1076569,2022-11-04 11:31:49,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-G3Y2-32EK-C7QY-A9PKW,2.0,0.01
8053802123751518737,1076563,2022-11-04 11:13:08,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-G3Y2-32EK-C7QY-A9PKW,0.0,0.03
15893130588385550156,1076562,2022-11-04 11:08:41,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-G3Y2-32EK-C7QY-A9PKW,5.0,0.01
